ID,Height,timestamp,Type,From,To,Amount,Fee
6015259955217096619,705141,2020-01-05 21:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.6,0.1
8997095858366039789,698102,2019-12-17 04:54:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.5,0.1
2698547104332221466,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.64999999,0.1
14458664759879128394,683153,2019-11-05 08:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.77,0.1
6812566676515793218,680638,2019-10-29 07:59:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.0,0.1
8246069432346994969,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.03,0.1
17650398687188250112,673179,2019-10-08 11:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.14,0.1
7240840608438269799,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.47,0.1
14577108812942671800,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.04,0.1
6166349398263079406,659401,2019-08-30 22:04:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,144.13999999,0.1
16585426711045025968,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.32999999,0.1
4781709295042514725,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.14,0.1
13893047299653711596,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.69,0.1
2536231478964509121,636992,2019-06-29 06:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.27,0.1
2744207169435946585,634226,2019-06-21 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.19,0.1
15359801211566997516,632714,2019-06-17 06:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.36,0.1
9969267086617743097,630939,2019-06-12 07:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.8,0.1
12092643372525115183,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.64,0.1
11773197487158295546,628571,2019-06-05 16:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.99,0.1
14840459921670660848,627387,2019-06-02 08:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.94,0.1
5490987205240551949,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.28,0.1
3205137858614234498,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.05,0.1
6862980174543292800,625611,2019-05-28 09:42:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.91,0.1
5745190727550195972,624574,2019-05-25 11:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.95,0.1
827703385649919220,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.89,0.1
3560299786673017824,621911,2019-05-18 01:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.21,0.1
8181729439772615916,621023,2019-05-15 13:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.17,0.1
8089854196958607830,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.1,0.1
13582947651882604334,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,32.97999999,0.1
11489020274614867071,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.27,0.1
13790485823954349019,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.44,0.1
8050968000809760634,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.89,0.1
9996137686043927065,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.53,1.0
3241751587785128811,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.29,1.0
14817006354291130381,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.55,1.0
4583866559260099634,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,34.17,1.0
8058683932206126684,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.92,1.0
7585337212361247072,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.71,1.0
12694723801346135810,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.25,1.0
13446211822540526149,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.4,1.0
3009770462979175277,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,32.90999999,1.0
18383838779852347215,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.88,1.0
15995288161802272187,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,26.45,1.0
5529767584343535374,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,45.81,1.0
4344631726306192517,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.25,1.0
11174178158879650524,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.84,1.0
17321333112116055853,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,26.69,1.0
10800370436032627502,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.11,1.0
3999987321175884123,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.1,1.0
12214932814110908100,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,138.51,1.0
10370520567438877465,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.95,1.0
6205839247306326145,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.84,1.0
8505491475208833650,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,63.74,1.0
11605393400427316733,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.09,1.0
11299551677876683310,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.21,1.0
9869155804086997394,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.73,1.0
1367191140340442307,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.12,1.0
1866918893594952308,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,102.66,1.0
12598438222049784868,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.54,1.0
5025394046961928027,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.30999999,1.0
2667756294260618422,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,68.2,1.0
9176873914462036433,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.75,1.0
3346634715051135343,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.98,1.0
15275878544286432524,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.45,1.0
1062186811691913898,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,27.29,1.0
3606388987600700579,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.02,1.0
13143251239773731910,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,27.24,1.0
9780963193343130231,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.57,1.0
8204692779378572255,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.22,1.0
8339662751295830738,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.29,1.0
11381317745003477632,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.75,1.0
7465607901917750692,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.66,1.0
17292123228657221509,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,26.41,1.0
2273492403876645943,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.1,1.0
12224108115537823660,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.03,1.0
6523400208744944479,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.53,1.0
7247354952322974539,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,26.04,1.0
12594279675611748959,564973,2018-12-09 17:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.23,1.0
7343276975855906017,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,28.94,1.0
15784193688811596306,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.30999999,1.0
9936726042487239577,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.83,1.0
5206479328790598721,561893,2018-12-01 02:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.35,1.0
1043978235860702986,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.06,1.0
11798957410412695844,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.95,1.0
15660781059142258582,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,30.72,1.0
14866237236782625326,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.06,1.0
2320417736697733380,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,28.42,1.0
3626390450041394718,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,28.39,1.0
11998221508275246424,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.32,1.0
1481749694310500153,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,32.08,1.0
17859740982739846044,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.33,1.0
10320199566852488776,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.2,1.0
17163349440696500273,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,53.56,1.0
1075221871400439531,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,28.99,1.0
10091908097480659726,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.0,1.0
4125462555828252903,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.8,1.0
3396004891416912163,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,29.42,1.0
1638405844637243532,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.13,1.0
1198759362091136478,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,30.85,1.0
1493907697495931381,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,34.65,1.0
6655102199347780261,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,57.74,1.0
1664252519770089873,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.94,1.0
17119994941282438884,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.86,1.0
6598718782721920954,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.74,1.0
9810057834702432808,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.03,1.0
17654826949631844583,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.77,1.0
6425138856631555087,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.18,1.0
1888203458090294578,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.08,1.0
190027697116232890,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,37.71,1.0
8710715878161887913,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.95,1.0
9062334283317836128,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.96,1.0
16652917226575385581,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.92,1.0
2095207122431058392,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,27.21,1.0
13672830859538612206,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.59,1.0
11492317264266268015,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.87,1.0
761503457143828896,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,49.69,1.0
5776586018679132169,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.3,1.0
15647574530417877214,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.5,1.0
8805973025872100001,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.13,1.0
9762678348738108284,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,28.7,1.0
6233392089190971614,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,146.19999999,1.0
13676383978322307471,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.52,1.0
9872038589640382897,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.21,1.0
8709472578641159173,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.73,1.0
8539379403297223004,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.1,1.0
9412232097680341824,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,24.22,1.0
12387885825203462104,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,83.03,1.0
4324548640281669557,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.09,1.0
11279601343460136542,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.25,1.0
11011430014224601811,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.94,1.0
2458156994517641280,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.18,1.0
8256433910212608575,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.86,1.0
15403003608535193196,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,26.05,1.0
2662929038849194188,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.07999999,1.0
5399320081985338308,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.61,1.0
15701264629627083229,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,26.37,1.0
13604321083835513989,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.13,1.0
14660728543626604415,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.28,1.0
2916755570531838131,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,28.46,1.0
12645671258046246589,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,31.34,1.0
17593870797165049436,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.76,1.0
11171132929214387819,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.41,1.0
14574836140517737027,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.11,1.0
16746952526036065221,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.01,1.0
13937008408311108506,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.28,1.0
17511243274368098626,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,53.84,1.0
11804320185305818325,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.89,1.0
14704326333137268505,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,27.08,1.0
13838370971113399764,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.62,1.0
16472398615683977240,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.92,1.0
7357499611117388588,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.82,1.0
15313307792620458626,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,25.03,1.0
17479576301520125803,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.57,1.0
866808348238356958,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,23.38,1.0
18235924486042199738,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,22.72,1.0
16539647855676772619,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,26.54,1.0
52636096151272453,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,21.96,1.0
14464637546993751638,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,74.31999999,1.0
7556374237171006237,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2W7S-FMY6-DSD5-7F3QW,20.89999999,1.0
2740063484813603690,513840,2018-07-19 14:39:05,Ordinary Payment,S-2W7S-FMY6-DSD5-7F3QW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
