ID,Height,timestamp,Type,From,To,Amount,Fee
2679895014291635941,558675,2018-11-22 01:54:04,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-3TJW-R7K4-BAJ3-E2VZG,197.20126532,0.00735
4190810616967836725,557564,2018-11-18 23:11:41,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.00735
9780737710292209173,557561,2018-11-18 23:06:34,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
15457961590917867392,557560,2018-11-18 23:05:32,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.00735
13899132542652898290,557559,2018-11-18 23:02:18,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
11480978819287443878,557555,2018-11-18 22:53:52,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.00735
1097632989396412839,557554,2018-11-18 22:53:18,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0147
6002711221248454233,557554,2018-11-18 22:53:18,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-JRZL-8DU7-SLAX-4H828,0.00735,0.00735
2518040162532140585,557553,2018-11-18 22:52:48,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
18164108178801204648,557551,2018-11-18 22:40:33,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
9275674908366083080,557548,2018-11-18 22:27:37,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.05145
13994321213074628120,557541,2018-11-18 22:11:21,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.0147
10132938635009102478,557539,2018-11-18 22:07:08,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.00735
2555476870138369899,557539,2018-11-18 22:07:08,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.0147
3790982302360218789,557539,2018-11-18 22:07:08,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-YFJP-WES7-23SK-444U3,0.00735,0.0147
14446974367098487790,557538,2018-11-18 21:59:20,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.0147
17600128596609308861,557538,2018-11-18 21:59:20,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
6585615448143917381,557538,2018-11-18 21:59:20,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-G7ZW-VCMT-TKQR-9VCMM,0.00735,0.0147
165055565260134085,557536,2018-11-18 21:52:13,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.02205
9856719910637311424,557535,2018-11-18 21:51:08,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.03675
10453594014152303810,557535,2018-11-18 21:51:08,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0441
11332665820296883490,557535,2018-11-18 21:51:08,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0294
1385466594966596507,557535,2018-11-18 21:51:08,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.0294
5749193909790316216,557535,2018-11-18 21:51:08,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.0294
394958392202383682,557526,2018-11-18 21:17:13,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.03675
3862419109909023346,557526,2018-11-18 21:17:13,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.0441
12099250830402337737,557525,2018-11-18 21:15:58,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.05145
5522873190563419610,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.0441
3437435237388280400,557401,2018-11-18 12:33:00,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.0441
7018391183990365315,557283,2018-11-18 04:32:06,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-ERZW-YP2E-2NMA-5JZ9F,1.66462952,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-ERZW-YP2E-2NMA-5JZ9F,3.28187325,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-ERZW-YP2E-2NMA-5JZ9F,1.79722382,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-ERZW-YP2E-2NMA-5JZ9F,1.5204927,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-ERZW-YP2E-2NMA-5JZ9F,1.32956751,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-ERZW-YP2E-2NMA-5JZ9F,1.20762296,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-ERZW-YP2E-2NMA-5JZ9F,1.1916155,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-ERZW-YP2E-2NMA-5JZ9F,2.18675303,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-ERZW-YP2E-2NMA-5JZ9F,0.68870109,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-ERZW-YP2E-2NMA-5JZ9F,0.60063612,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-ERZW-YP2E-2NMA-5JZ9F,1.58430914,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-ERZW-YP2E-2NMA-5JZ9F,1.07337502,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-ERZW-YP2E-2NMA-5JZ9F,0.14916401,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-ERZW-YP2E-2NMA-5JZ9F,0.15747495,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-ERZW-YP2E-2NMA-5JZ9F,2.96271879,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-ERZW-YP2E-2NMA-5JZ9F,0.77500244,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-ERZW-YP2E-2NMA-5JZ9F,3.71076867,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-ERZW-YP2E-2NMA-5JZ9F,1.69933195,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-ERZW-YP2E-2NMA-5JZ9F,2.08768133,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-ERZW-YP2E-2NMA-5JZ9F,1.00539292,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-ERZW-YP2E-2NMA-5JZ9F,0.52879623,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-ERZW-YP2E-2NMA-5JZ9F,1.38039467,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-ERZW-YP2E-2NMA-5JZ9F,2.36559173,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-ERZW-YP2E-2NMA-5JZ9F,1.12470086,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-ERZW-YP2E-2NMA-5JZ9F,1.33240865,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-ERZW-YP2E-2NMA-5JZ9F,0.21874898,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-ERZW-YP2E-2NMA-5JZ9F,1.26631976,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-ERZW-YP2E-2NMA-5JZ9F,1.50842001,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-ERZW-YP2E-2NMA-5JZ9F,0.38623017,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-ERZW-YP2E-2NMA-5JZ9F,2.205584,0.02205
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ERZW-YP2E-2NMA-5JZ9F,3.03922067,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-ERZW-YP2E-2NMA-5JZ9F,1.01242343,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-ERZW-YP2E-2NMA-5JZ9F,2.15390872,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-ERZW-YP2E-2NMA-5JZ9F,0.25285978,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ERZW-YP2E-2NMA-5JZ9F,0.40255831,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-ERZW-YP2E-2NMA-5JZ9F,1.52062374,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-ERZW-YP2E-2NMA-5JZ9F,0.78643446,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ERZW-YP2E-2NMA-5JZ9F,0.10554843,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-ERZW-YP2E-2NMA-5JZ9F,0.2940202,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-ERZW-YP2E-2NMA-5JZ9F,0.16621049,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ERZW-YP2E-2NMA-5JZ9F,0.48125321,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-ERZW-YP2E-2NMA-5JZ9F,0.02411019,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ERZW-YP2E-2NMA-5JZ9F,2.8913737,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ERZW-YP2E-2NMA-5JZ9F,0.83783197,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-ERZW-YP2E-2NMA-5JZ9F,1.55985936,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ERZW-YP2E-2NMA-5JZ9F,0.36016037,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-ERZW-YP2E-2NMA-5JZ9F,0.63380792,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-ERZW-YP2E-2NMA-5JZ9F,1.74613149,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ERZW-YP2E-2NMA-5JZ9F,1.14762395,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-ERZW-YP2E-2NMA-5JZ9F,1.06887312,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-ERZW-YP2E-2NMA-5JZ9F,1.68086218,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-ERZW-YP2E-2NMA-5JZ9F,0.55920685,0.02205
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-ERZW-YP2E-2NMA-5JZ9F,0.8833159,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ERZW-YP2E-2NMA-5JZ9F,0.84498875,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ERZW-YP2E-2NMA-5JZ9F,0.58859497,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ERZW-YP2E-2NMA-5JZ9F,3.07280209,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ERZW-YP2E-2NMA-5JZ9F,1.94279461,0.0147
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-ERZW-YP2E-2NMA-5JZ9F,0.61696891,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-ERZW-YP2E-2NMA-5JZ9F,0.86713214,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-ERZW-YP2E-2NMA-5JZ9F,0.52196317,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-ERZW-YP2E-2NMA-5JZ9F,0.06657781,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ERZW-YP2E-2NMA-5JZ9F,0.24155758,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-ERZW-YP2E-2NMA-5JZ9F,2.63047614,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-ERZW-YP2E-2NMA-5JZ9F,1.96189271,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-ERZW-YP2E-2NMA-5JZ9F,0.72345985,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-ERZW-YP2E-2NMA-5JZ9F,2.91552553,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-ERZW-YP2E-2NMA-5JZ9F,4.3084521,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-ERZW-YP2E-2NMA-5JZ9F,1.62357683,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ERZW-YP2E-2NMA-5JZ9F,0.31770874,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-ERZW-YP2E-2NMA-5JZ9F,6.98710651,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ERZW-YP2E-2NMA-5JZ9F,3.80316108,0.02205
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ERZW-YP2E-2NMA-5JZ9F,1.69929472,0.02205
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-ERZW-YP2E-2NMA-5JZ9F,0.39597272,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-ERZW-YP2E-2NMA-5JZ9F,15.56804869,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-ERZW-YP2E-2NMA-5JZ9F,2.17121064,0.02205
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-ERZW-YP2E-2NMA-5JZ9F,4.69990546,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-ERZW-YP2E-2NMA-5JZ9F,0.76845449,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-ERZW-YP2E-2NMA-5JZ9F,7.86084701,0.0294
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-ERZW-YP2E-2NMA-5JZ9F,0.8577875,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-ERZW-YP2E-2NMA-5JZ9F,0.50710002,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ERZW-YP2E-2NMA-5JZ9F,0.43226191,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-ERZW-YP2E-2NMA-5JZ9F,1.59657919,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-ERZW-YP2E-2NMA-5JZ9F,0.83100454,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-ERZW-YP2E-2NMA-5JZ9F,3.30813927,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ERZW-YP2E-2NMA-5JZ9F,0.92185265,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-ERZW-YP2E-2NMA-5JZ9F,0.09536818,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-ERZW-YP2E-2NMA-5JZ9F,4.11021265,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-ERZW-YP2E-2NMA-5JZ9F,3.12687004,0.02205
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ERZW-YP2E-2NMA-5JZ9F,5.70354368,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-ERZW-YP2E-2NMA-5JZ9F,2.56245795,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-ERZW-YP2E-2NMA-5JZ9F,0.66395071,0.02205
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-ERZW-YP2E-2NMA-5JZ9F,0.16225642,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ERZW-YP2E-2NMA-5JZ9F,1.58348701,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ERZW-YP2E-2NMA-5JZ9F,36.7147841,0.0147
8986361370011837645,540793,2018-10-03 00:44:23,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.11311197,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ERZW-YP2E-2NMA-5JZ9F,1.0,0.0294
