ID,Height,timestamp,Type,From,To,Amount,Fee
17902224775920200843,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,0.01555213,1.0
12642967776999219696,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,1.63156104,1.0
17940522923369467642,494997,2018-05-27 20:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,2.78118145,1.0
16526267016815229618,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,4.59887115,1.0
36644182215096034,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.2380583,1.0
12316739517047384512,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,1.42517312,1.0
1220741909405720556,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,2.18559756,1.0
18090923894596993167,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,6.82395156,1.0
8680318032815341120,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,4.85728165,1.0
15378696429110904185,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,10.14118552,1.0
9642290398091010369,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,5.26781334,1.0
6002146055485557115,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,6.70545239,1.0
5707065686259106858,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,1.37941402,1.0
14514014032029794357,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,4.24724699,1.0
418487593172092920,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,2.33710349,1.0
4563134002609431936,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,7.15272031,1.0
13230859341139314143,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,4.0413591,1.0
16850026088211713866,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.47861515,1.0
567771420320388687,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,16.57679316,1.0
18338144248737356648,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,2.89640748,1.0
1337509949861834659,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.6960932,1.0
14553608875485127252,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,1.92741317,1.0
5655505890457744058,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,2.16659922,1.0
8181718213535940647,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,2.27157425,1.0
8984159146368396665,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.78634047,1.0
7411076814869628681,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,16.77219767,1.0
13800071489261514280,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,1.29044802,1.0
3017713261554383431,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.00539673,1.0
1534996796735569665,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,1.50225276,1.0
16272467148731887584,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,2.37628608,1.0
12018322614375901117,471164,2018-03-22 03:41:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,5.22900079,1.0
12749452009019103882,470443,2018-03-20 03:27:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.19892656,1.0
7192295639419552334,469720,2018-03-18 02:49:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.12275273,1.0
8801169517577443127,468976,2018-03-16 00:44:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,2.00790407,1.0
16977322515803533695,468851,2018-03-15 16:24:53,Ordinary Payment,S-TF54-XB7B-9PVT-DLUNF,S-ZGN4-UR27-ZFAC-AMTLN,2.0,1.0
17946305016796742710,468253,2018-03-14 00:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.07399248,1.0
18361602972626907621,467506,2018-03-11 22:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,7.58110146,1.0
4701271052580617662,466760,2018-03-09 20:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,18.34080469,1.0
17829716201771643938,466039,2018-03-07 19:42:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,3.27340641,1.0
3396439942649942102,465283,2018-03-05 16:51:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TF54-XB7B-9PVT-DLUNF,1.39968366,1.0
11802211338583348880,463716,2018-03-01 07:26:19,Reward Recipient Assignment,S-TF54-XB7B-9PVT-DLUNF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2040305414233806515,459958,2018-02-18 19:35:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TF54-XB7B-9PVT-DLUNF,1.0,1.0
