ID,Height,timestamp,Type,From,To,Amount,Fee
8806414326117910815,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,2.27065448,1.0
5163390173228635948,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,1.92335515,1.0
6585248737461973100,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.03161473,1.0
2007315222590101466,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.18628385,1.0
5111817043139388071,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,9.4830628,1.0
11991653318299574182,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,15.57921765,1.0
674978296286116553,436214,2017-12-14 10:21:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9D2J-CKF5-L9A2-FM6JA,1516.0,2.0
3833294971739293736,436214,2017-12-14 10:21:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9D2J-CKF5-L9A2-FM6JA,18.0,2.0
10249665907785775688,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.0343748,1.0
12329988501903814069,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,12.92526835,1.0
7436153721208352765,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.06731612,1.0
99730015568719452,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,12.04356223,1.0
219018765024715329,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,22.07819342,1.0
9544051124415946578,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.36299932,1.0
8649387740137216464,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,14.2895126,1.0
9743644153139960653,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.21908076,1.0
13414393629212838832,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.07442358,1.0
10668477795477656625,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.25570092,1.0
8945581685675800275,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.2336783,1.0
11127246841994157915,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,12.01519179,1.0
11419635605162042605,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,22.35343332,1.0
10690591524087338679,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.68593059,1.0
15021296210402860806,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,8.3793365,1.0
15593345633969186083,421576,2017-11-03 12:04:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.05439973,1.0
11939240669462258602,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.27119995,1.0
1501608081710249296,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,22.1581618,1.0
8888636507937475251,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,18.23261467,1.0
107181368814207999,418385,2017-10-25 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.01302887,1.0
4077075235054919737,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,25.45429342,1.0
3397995572181877915,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,16.55964133,1.0
14471204094515169540,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.10125104,1.0
2090711986776272025,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,13.4773848,1.0
17166233357713585325,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.93149067,1.0
17793860674939288576,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,9.74717619,1.0
7670758073857019979,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.19665817,1.0
13358399083923157978,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.01272146,1.0
12156160154581616169,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,2.94411568,1.0
3082101428941117878,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.03543479,1.0
17381782218427072662,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.05208603,1.0
11201610351306209460,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,4.70613702,1.0
2607332298959009640,406571,2017-09-22 12:22:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.24783488,1.0
625828537734936020,405153,2017-09-18 12:38:51,Ordinary Payment,S-9D2J-CKF5-L9A2-FM6JA,S-HK9D-P74Q-XDEJ-D6PGM,339.0,1.0
8274063485091767469,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,14.32720798,1.0
17602681354695608297,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.91166789,1.0
1009241268489837094,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.01796608,1.0
7671132235802737957,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,19.17745426,1.0
3468688013862528539,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.23059649,1.0
2217719050344979110,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.18048403,1.0
9203272480044398950,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,11.6574368,1.0
489500302793517968,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.95310545,1.0
5955833438457278678,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.30371213,1.0
16244425237286766047,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,22.76483195,1.0
6354330672658870859,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.01833776,1.0
10138005751619778140,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,22.43578832,1.0
14581960890834647510,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.00175951,1.0
16406625018482185338,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,35.33523022,1.0
9772824066811970709,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.51283634,1.0
13349721596010770215,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,9.22389481,1.0
12849135350479929773,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.49628927,1.0
8894453373979787584,390786,2017-08-09 09:00:28,Ordinary Payment,S-9D2J-CKF5-L9A2-FM6JA,S-HK9D-P74Q-XDEJ-D6PGM,372.0,1.0
5244927809386149163,390784,2017-08-09 08:41:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9D2J-CKF5-L9A2-FM6JA,373.95,1.0
4538832086223574357,390782,2017-08-09 08:35:23,Ordinary Payment,S-9D2J-CKF5-L9A2-FM6JA,S-HK9D-P74Q-XDEJ-D6PGM,827.0,1.0
5056696542690507540,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.04984298,1.0
15292533913436508761,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.64712139,1.0
12617727046294571856,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,9.34685348,1.0
11258256806860485483,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.4295197,1.0
5553181750475792455,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.45112436,1.0
14328217230962626009,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.20683572,1.0
14402686639184993615,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.36107369,1.0
12236959939873154688,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,1.33304468,1.0
17907892247292440890,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.19141328,1.0
17386662607130595337,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,26.4562556,1.0
11015228175784433086,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.49992313,1.0
1677582054127051573,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.76869389,1.0
9273157538342223398,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,181.75769233,1.0
2650735672659965539,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,114.6874222,1.0
3839634594707769392,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.28216361,1.0
17052909285658294395,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,31.43880849,1.0
3821757192693607044,382516,2017-07-16 18:57:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.38799087,1.0
2489686620284338336,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.52915782,1.0
8249120001492476652,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.03664972,1.0
18019186116361566210,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,26.67490098,1.0
7912745659802846349,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.15465419,1.0
17247848730555579291,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.14205977,1.0
3369493315129137016,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,12.58147991,1.0
10446199319572028753,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.00371045,1.0
13524817645971481163,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.96355656,1.0
16455663025590562691,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,31.77023702,1.0
17118155087250795364,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.7641694,1.0
6578644591081179414,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.31223897,1.0
10379543989046206135,377095,2017-07-01 16:02:50,Ordinary Payment,S-9D2J-CKF5-L9A2-FM6JA,S-9K7D-TSAH-5R6D-HL365,304.0,1.0
2456419289346617632,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,28.20714402,1.0
5183456815521470689,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,26.36636616,1.0
1881180812626249523,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,22.07155221,1.0
11328095842198322852,376007,2017-06-28 14:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.03257364,1.0
12391012277193686459,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,25.93207931,1.0
17621053134847454192,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,20.71753622,1.0
18080462727698115962,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,22.83171002,1.0
1234974061308024856,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,15.94572859,1.0
16380739181709365475,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,23.04454303,1.0
3429440239619096401,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,21.65335826,1.0
3664600368178921704,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,31.34999999,1.0
3410848702469499003,372366,2017-06-18 10:39:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,22.9,1.0
11706416669787745552,372121,2017-06-17 18:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,23.58999999,1.0
14872864676036756053,371621,2017-06-16 08:23:49,Ordinary Payment,S-9D2J-CKF5-L9A2-FM6JA,S-9K7D-TSAH-5R6D-HL365,69.0,1.0
10570146693347135955,371488,2017-06-15 23:25:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,41.23999999,1.0
8921894479103527825,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9D2J-CKF5-L9A2-FM6JA,23.74,1.0
4586203798673730403,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9D2J-CKF5-L9A2-FM6JA,0.16760565,1.0
1098407568260468009,369380,2017-06-10 02:09:48,Reward Recipient Assignment,S-9D2J-CKF5-L9A2-FM6JA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8628673376040814997,368789,2017-06-08 11:06:10,Reward Recipient Assignment,S-9D2J-CKF5-L9A2-FM6JA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10298454708040917771,368579,2017-06-07 21:02:33,Reward Recipient Assignment,S-9D2J-CKF5-L9A2-FM6JA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
299984975116640148,368463,2017-06-07 12:38:45,Reward Recipient Assignment,S-9D2J-CKF5-L9A2-FM6JA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8657728352421220296,368458,2017-06-07 12:25:37,Reward Recipient Assignment,S-9D2J-CKF5-L9A2-FM6JA,S-9D2J-CKF5-L9A2-FM6JA,0.0,1.0
4826151508643487850,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-9D2J-CKF5-L9A2-FM6JA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11253649814193884341,368444,2017-06-07 11:11:09,Reward Recipient Assignment,S-9D2J-CKF5-L9A2-FM6JA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10305759491136858037,368437,2017-06-07 10:55:11,Alias Assignment,S-9D2J-CKF5-L9A2-FM6JA,,0.0,1.0
2129356528570967820,368437,2017-06-07 10:55:11,Reward Recipient Assignment,S-9D2J-CKF5-L9A2-FM6JA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6220057643549316953,368437,2017-06-07 10:55:11,Account Update,S-9D2J-CKF5-L9A2-FM6JA,,0.0,1.0
5179233637020762393,368435,2017-06-07 10:46:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9D2J-CKF5-L9A2-FM6JA,15.0,1.0
