ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ES74-AUDR-CKZ7-2TV3F,1e-08,0.9996
10665206430643625543,626775,2019-05-31 15:56:10,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
12303552624337568172,626775,2019-05-31 15:56:10,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
17635269315221835821,626775,2019-05-31 15:56:10,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
1213354777102506588,626775,2019-05-31 15:56:10,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
15515158605504882525,626771,2019-05-31 15:37:05,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
12333526254943524797,602311,2019-03-24 05:30:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
12583784658416497279,602311,2019-03-24 05:30:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
14798672516811252212,602311,2019-03-24 05:30:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
16212868495368995305,602311,2019-03-24 05:30:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
16407179092173273211,602311,2019-03-24 05:30:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
18091727301854488992,602311,2019-03-24 05:30:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
3772717329773603670,602311,2019-03-24 05:30:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
5405203644299194768,602311,2019-03-24 05:30:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
2323872933074104611,602310,2019-03-24 05:16:46,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
7941375594401745205,602310,2019-03-24 05:16:46,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
622335518833427499,602309,2019-03-24 05:11:05,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
11479681772918714941,602308,2019-03-24 05:09:36,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
8084395880954852429,602308,2019-03-24 05:09:36,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
10535807108520254788,602307,2019-03-24 05:05:42,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
1158415353271697871,602307,2019-03-24 05:05:42,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
10240021746865407900,602306,2019-03-24 05:00:11,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
75857875381983938,602306,2019-03-24 05:00:11,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
1355389135933805450,602305,2019-03-24 04:56:54,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
2591116167532693882,602305,2019-03-24 04:56:54,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
9340706806487473410,602304,2019-03-24 04:47:34,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
9965186896985314237,602304,2019-03-24 04:47:34,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
13193346930155261161,602304,2019-03-24 04:47:34,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
900848404887453920,602304,2019-03-24 04:47:34,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
3142042748651439785,602304,2019-03-24 04:47:34,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
7675667719307769396,602304,2019-03-24 04:47:34,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
8345391420988466673,602304,2019-03-24 04:47:34,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
18188944432547564140,602303,2019-03-24 04:45:32,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
1767876432657260173,602303,2019-03-24 04:45:32,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.0147
9551502731749511629,602302,2019-03-24 04:38:54,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
11264580363895961831,602301,2019-03-24 04:37:05,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
17284770847469698643,602300,2019-03-24 04:34:35,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
458300811761727914,602299,2019-03-24 04:33:19,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
14321597715940780295,602298,2019-03-24 04:32:27,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
6585748172925449064,602297,2019-03-24 04:28:20,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
18355626417770210410,602296,2019-03-24 04:25:34,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
17939353059069720288,602295,2019-03-24 04:24:43,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
13483747839776635442,602294,2019-03-24 04:20:13,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
11911398651532104814,602293,2019-03-24 04:18:03,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
17529137497589556340,602292,2019-03-24 04:11:36,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
3939766421627446029,602292,2019-03-24 04:11:36,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
15854969526116978905,602291,2019-03-24 04:09:29,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
11443369772235784616,602290,2019-03-24 04:06:36,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
13448161765951171115,602289,2019-03-24 04:03:59,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
9540191917874212978,602288,2019-03-24 04:02:49,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
7012749693888069138,602287,2019-03-24 04:00:58,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
6043287431186633539,602286,2019-03-24 03:59:26,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
6451405273081472599,597677,2019-03-11 05:54:19,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
6838674418076891052,597677,2019-03-11 05:54:19,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
18350276051399002191,597671,2019-03-11 05:42:18,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
705864079779335634,597671,2019-03-11 05:42:18,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
2258002015107256363,597670,2019-03-11 05:42:07,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
3264385836802731302,597669,2019-03-11 05:38:49,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
13227947091270672313,597668,2019-03-11 05:37:42,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
10852892987484518918,597664,2019-03-11 05:25:04,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
11328996894941689331,597663,2019-03-11 05:24:12,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
13970566674914568819,597662,2019-03-11 05:19:32,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
2783588139528635060,596851,2019-03-08 22:37:07,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
5546351425812135099,596850,2019-03-08 22:28:46,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
15616537755528122209,596849,2019-03-08 22:22:19,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
7528095012115245788,596848,2019-03-08 22:21:25,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
6858724162273083143,596844,2019-03-08 22:03:00,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
1995943222955975470,596843,2019-03-08 22:02:36,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
8702184081369854124,596842,2019-03-08 22:00:30,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
10172148374717001501,596841,2019-03-08 21:59:56,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
1260784169427054327,596840,2019-03-08 21:57:21,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
1919541008775216887,596840,2019-03-08 21:57:21,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.00735
9761960991522863227,596839,2019-03-08 21:52:09,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
16563551197968949636,596839,2019-03-08 21:52:09,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
16972140777481219064,596839,2019-03-08 21:52:09,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
714770146406852663,596839,2019-03-08 21:52:09,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
2414236283220031727,596839,2019-03-08 21:52:09,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
2472282504647599166,596839,2019-03-08 21:52:09,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
3149083722499254354,596839,2019-03-08 21:52:09,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
1150967854704801184,596838,2019-03-08 21:49:05,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
9000422523988775221,596838,2019-03-08 21:49:05,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
883937580169654088,596837,2019-03-08 21:47:10,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
12336099905243551172,596836,2019-03-08 21:44:04,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
12669320812309152663,596836,2019-03-08 21:44:04,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
15960742760211103651,596836,2019-03-08 21:44:04,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
335927743302282211,596836,2019-03-08 21:44:04,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
1100803092186669861,596836,2019-03-08 21:44:04,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
15990658674634755031,596835,2019-03-08 21:38:01,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
10383685083207445831,596834,2019-03-08 21:33:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
10438888024971767997,596834,2019-03-08 21:33:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
11216333295801595980,596834,2019-03-08 21:33:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
210210743078735705,596834,2019-03-08 21:33:51,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
9408120236112371049,596772,2019-03-08 17:13:32,Alias Assignment,S-ES74-AUDR-CKZ7-2TV3F,,0.0,0.1
17031802893333058292,503937,2018-06-21 21:49:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ES74-AUDR-CKZ7-2TV3F,100.0,1.0
7661958985721970104,503937,2018-06-21 21:49:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ES74-AUDR-CKZ7-2TV3F,100.0,1.0
17291988671002957745,503927,2018-06-21 21:14:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ES74-AUDR-CKZ7-2TV3F,100.0,1.0
9279685814969664007,503885,2018-06-21 18:16:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ES74-AUDR-CKZ7-2TV3F,100.0,1.0
