ID,Height,timestamp,Type,From,To,Amount,Fee
11134244408984189391,305604,2016-12-13 18:11:28,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4780950672049158724,304120,2016-12-09 14:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
5320571638455175671,304120,2016-12-09 14:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
18048592516941612513,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
7881861246888716473,303120,2016-12-06 19:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
18186774983323969892,302335,2016-12-04 14:29:13,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
14463366453334630698,302294,2016-12-04 11:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
16764426976237588903,302294,2016-12-04 11:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
11447046634565262162,301950,2016-12-03 12:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8156048089389343740,301950,2016-12-03 12:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
9746284563665017205,301607,2016-12-02 13:45:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
6986918789049121358,301607,2016-12-02 13:45:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
149488452072327969,301606,2016-12-02 13:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
9009154961438826475,301606,2016-12-02 13:41:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
12144907621534880350,301244,2016-12-01 13:54:45,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
5202363948637915301,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
15328009462115116390,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
16283543176552434057,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
3468270348612864620,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
15165250551416770614,299844,2016-11-27 15:39:32,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
477344463163205368,299802,2016-11-27 12:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
6761436422750499621,299802,2016-11-27 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8453940405563702448,299802,2016-11-27 12:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
12545434763669649340,299553,2016-11-26 19:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
15298261276981508659,299553,2016-11-26 19:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
1055752610540622991,299553,2016-11-26 19:46:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
18213139813599716501,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
1048020745991267533,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
2198400218295032117,299072,2016-11-25 11:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
17308080342933636933,298787,2016-11-24 16:22:52,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11149261650756532727,298723,2016-11-24 12:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
15248364845662154873,298723,2016-11-24 12:22:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
1873059980211776952,298723,2016-11-24 12:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
10411408888297455859,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
11446408567869340150,298389,2016-11-23 13:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
6738120748401624884,298389,2016-11-23 13:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
952961045035603729,298107,2016-11-22 18:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
1073927382812954805,298107,2016-11-22 18:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8829568042762431548,298107,2016-11-22 18:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
6931823169187378886,297679,2016-11-21 14:00:47,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
18343506538530583930,297657,2016-11-21 12:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
12800956858754223104,297290,2016-11-20 12:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
14170983538703192584,297290,2016-11-20 12:05:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
2319900528059090637,297290,2016-11-20 12:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
9607992846728769231,296949,2016-11-19 12:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
12950782533298935745,296949,2016-11-19 12:54:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
842643326372476895,296949,2016-11-19 12:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
4745770789037994473,296607,2016-11-18 13:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8432690291889603759,296607,2016-11-18 13:53:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
6813025377045401414,296288,2016-11-17 16:59:59,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
8873776640302854926,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
14003567185506879154,296197,2016-11-17 10:46:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
16006343001933079218,296197,2016-11-17 10:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
2146534680298485825,295832,2016-11-16 10:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
2147892892393014815,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
6742085511682785474,295525,2016-11-15 13:43:25,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9870633922233537275,295478,2016-11-15 10:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
14191156888652365674,295478,2016-11-15 10:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
15264417557251627163,295152,2016-11-14 12:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
2133017328198482066,295152,2016-11-14 12:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
14256124050660127444,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8659810860242166740,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
14342787384668239277,294481,2016-11-12 15:30:23,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9707600026859540461,294416,2016-11-12 11:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
5778204002910657722,294416,2016-11-12 11:20:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
528755310120879905,294062,2016-11-11 11:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
4868436355996793716,294062,2016-11-11 11:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
13211329985855059422,293714,2016-11-10 11:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
3383870263681301308,293713,2016-11-10 11:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
2891494699829770075,293427,2016-11-09 16:34:01,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
190600152390558862,293358,2016-11-09 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
3582425054502779378,293358,2016-11-09 12:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
11698019164584521578,293049,2016-11-08 15:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
17872967723238387807,293049,2016-11-08 15:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
2816334884855371799,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8895405674268814686,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
11112975875007472647,292287,2016-11-06 12:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
651717253305406622,291201,2016-11-03 11:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8062893744514592803,290901,2016-11-02 15:14:27,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15037692914144629437,290895,2016-11-02 14:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
6391602604995098490,290895,2016-11-02 14:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
12167300025412406256,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
2620777636283399607,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
2557022726722720570,289882,2016-10-30 19:24:42,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11547437992037042772,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
9141169301817863737,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
5597662982259104305,289475,2016-10-29 12:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
6206154616100724809,289475,2016-10-29 12:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
6771677200720070186,289198,2016-10-28 18:16:27,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
6670777589120686973,289157,2016-10-28 15:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
12627365567870354933,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
6101892363138416648,288095,2016-10-25 15:38:20,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
3624837188041686059,288047,2016-10-25 12:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
12946093105405221857,287713,2016-10-24 14:20:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
7677753155402955376,287713,2016-10-24 14:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
16894150342600081698,287392,2016-10-23 16:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
9042414625864256780,287392,2016-10-23 16:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
10229255342285078831,286973,2016-10-22 12:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
13019776984182032668,286973,2016-10-22 12:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
12041642037804219992,286972,2016-10-22 12:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
11897864723843300158,286680,2016-10-21 17:00:50,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
16946950261669010095,286639,2016-10-21 14:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
5327291351655055726,286032,2016-10-19 21:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
12770568141269932323,285570,2016-10-18 14:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
3260223011981538854,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
3768336708936876898,283813,2016-10-13 16:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
6151737478573581624,283521,2016-10-12 21:05:12,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17599534406940259945,282416,2016-10-09 19:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
5664147258675857364,282416,2016-10-09 19:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
14734593750444187813,282054,2016-10-08 19:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
752152151872874201,282054,2016-10-08 19:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
7444883583041199531,281347,2016-10-06 19:06:53,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13219736066263843677,281280,2016-10-06 15:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8652064619721877738,281280,2016-10-06 15:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
8334929076481042753,280184,2016-10-03 13:32:54,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10236415743361866269,279830,2016-10-02 13:50:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
12145598594327889344,279830,2016-10-02 13:50:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
65913834138871998,279830,2016-10-02 13:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
3572207489513428712,279585,2016-10-01 21:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
6151889663206287194,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
2477620150015597749,277828,2016-09-26 22:34:45,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
9621735287674959376,277768,2016-09-26 18:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
972359832915627857,277692,2016-09-26 13:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
4985139545678670415,277692,2016-09-26 13:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
8274627091442536380,277692,2016-09-26 13:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,3.0,1.0
17210011123070722432,276744,2016-09-23 21:53:33,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11887073714706180291,276632,2016-09-23 14:30:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
10768311107810642707,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
13876570308903573638,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
6172312621176375114,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
4015031793776083288,275601,2016-09-20 17:03:24,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
12941818397093853458,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
18413529925962932527,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
2671716505035018262,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
3513719093056233703,275318,2016-09-19 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
7750719516560099443,275206,2016-09-19 14:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
13468995714958025300,275139,2016-09-19 10:07:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
15644634988695775918,274563,2016-09-17 19:46:05,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
546977374838166766,274527,2016-09-17 16:51:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
7501464316452464409,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
4430777423914731670,273176,2016-09-13 22:35:37,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9765150499074713163,273172,2016-09-13 21:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
4050614279919313541,273172,2016-09-13 21:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
5702414680063466086,273172,2016-09-13 21:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
8012576631416701375,272814,2016-09-12 21:48:26,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10104648305933324676,272359,2016-09-11 15:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
12436627859938167042,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
17084390337309722927,272359,2016-09-11 15:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
7505525460658249678,272117,2016-09-10 23:20:00,Ordinary Payment,S-KQUH-P857-3YTY-GPVAG,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
15366227863031555234,272056,2016-09-10 19:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQUH-P857-3YTY-GPVAG,5.0,1.0
4946680821851796367,272056,2016-09-10 19:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQUH-P857-3YTY-GPVAG,10.0,1.0
