ID,Height,timestamp,Type,From,To,Amount,Fee
6246545202232046767,1284960,2024-06-05 17:14:54,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6675028551294839865,1284928,2024-06-05 15:13:46,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2951993366698515146,1284895,2024-06-05 13:04:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17734594432320773380,1284783,2024-06-05 05:28:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
9819325018305184821,1284782,2024-06-05 05:24:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.373
174980012007625982,1284598,2024-06-04 17:13:57,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
9251782912613133070,1284568,2024-06-04 15:13:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10891159667094633454,1284534,2024-06-04 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5930017913254082057,1284236,2024-06-03 17:14:04,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6908512767240718825,1284206,2024-06-03 15:14:04,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14993774716960612332,1284044,2024-06-03 04:24:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
11826224424349489526,1283878,2024-06-02 17:14:14,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3923001046294952199,1283820,2024-06-02 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17620914381761704210,1283519,2024-06-01 17:14:47,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1106977611409326683,1283490,2024-06-01 15:14:36,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15451272519092214672,1283459,2024-06-01 13:05:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4171159880644145389,1283160,2024-05-31 17:14:06,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6185849949102941725,1283130,2024-05-31 15:12:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9985423353145605322,1283096,2024-05-31 13:03:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2354617001045746848,1282802,2024-05-30 17:17:10,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4394134237479673513,1282441,2024-05-29 17:15:38,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
10512755762321523633,1282411,2024-05-29 15:15:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
808696783105451153,1282383,2024-05-29 13:19:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16398370811025935557,1282081,2024-05-28 17:17:21,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15827367774620631232,1282074,2024-05-28 16:48:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.73,0.118
9409432514849748452,1282050,2024-05-28 15:15:40,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12385878744768815003,1282019,2024-05-28 13:06:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12193496962558785237,1281936,2024-05-28 07:37:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.518
13710022281100590460,1281721,2024-05-27 17:14:11,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17848703814221302508,1281430,2024-05-26 21:47:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.442
5592479816411446406,1281409,2024-05-26 20:22:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.71,0.118
15123788167845945308,1281362,2024-05-26 17:17:54,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12230168468828457078,1281331,2024-05-26 15:14:29,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3983628379000134072,1281302,2024-05-26 13:19:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14599389010325578669,1281182,2024-05-26 05:18:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
4354339786238413801,1281149,2024-05-26 03:09:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.118
16071272742020271982,1281001,2024-05-25 17:16:57,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4999662926626622216,1280940,2024-05-25 13:19:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3822095046415818965,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.69,0.118
8693095419070568287,1280641,2024-05-24 17:16:15,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4224180066080134330,1280610,2024-05-24 15:12:26,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12683348685119050959,1280579,2024-05-24 13:04:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16803031183316008281,1280330,2024-05-23 20:29:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.68,0.118
1925323088118908650,1280329,2024-05-23 20:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
18287895839833933641,1280283,2024-05-23 17:17:13,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14992082715947893365,1279985,2024-05-22 21:25:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11610331654672701997,1279981,2024-05-22 21:09:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.67,0.118
18120392891168510615,1279923,2024-05-22 17:14:46,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15537951846148453804,1279894,2024-05-22 15:15:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11183096335429397433,1279865,2024-05-22 13:20:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9988320002374478638,1279724,2024-05-22 03:59:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.074
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
5768212683540180221,1279562,2024-05-21 17:14:58,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6715444617389937914,1279502,2024-05-21 13:18:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14959680700154530821,1279244,2024-05-20 20:01:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
15276680082155217156,1279202,2024-05-20 17:13:45,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
18132355514796998123,1279173,2024-05-20 15:14:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17359566465593752606,1279141,2024-05-20 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8411246896013695031,1278842,2024-05-19 17:17:15,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
931426553424962184,1278812,2024-05-19 15:10:48,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5169646495065349807,1278781,2024-05-19 13:07:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1555007498037114121,1278481,2024-05-18 17:13:44,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12802003673470570144,1278451,2024-05-18 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
17940333163778360499,1278122,2024-05-17 17:17:51,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15179535285587395624,1278064,2024-05-17 13:20:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
2084499347189803472,1277764,2024-05-16 17:17:05,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5303741477268220158,1277734,2024-05-16 15:16:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2348565815474784057,1277703,2024-05-16 13:19:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17245030210301491855,1277404,2024-05-15 17:15:50,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3977356568927648307,1277374,2024-05-15 15:13:13,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
8288609581546808427,1277042,2024-05-14 17:14:54,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6979913176703277804,1277013,2024-05-14 15:14:12,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
6066916535119097205,1276684,2024-05-13 17:15:52,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
4738642804201839576,1276324,2024-05-12 17:14:25,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5097971437642322659,1276294,2024-05-12 15:13:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
2997493380374903562,1275963,2024-05-11 17:15:58,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7599072764616143311,1275934,2024-05-11 15:16:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
3095197452166189221,1275603,2024-05-10 17:14:57,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17848446285841477663,1275244,2024-05-09 17:17:24,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13704927753480395697,1275214,2024-05-09 15:13:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
18344324505517710278,1274885,2024-05-08 17:14:24,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
1440041241943537287,1274525,2024-05-07 17:16:42,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4767227510571330879,1274495,2024-05-07 15:14:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
8001164687200045099,1274165,2024-05-06 17:14:24,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1333115386720245606,1274135,2024-05-06 15:15:28,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6947065264618422622,1273803,2024-05-05 17:15:23,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
10233641258892688744,1273774,2024-05-05 15:17:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
3693683156427580532,1273446,2024-05-04 17:15:46,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
5334601440757036242,1273088,2024-05-03 17:14:20,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14273961214806829898,1273058,2024-05-03 15:12:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14683693418038656263,1272749,2024-05-02 18:48:48,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,,12.5,0.01
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
10991416178773057402,1272727,2024-05-02 17:16:04,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12207664916838342316,1272697,2024-05-02 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
10978477451869656826,1272365,2024-05-01 17:13:46,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1897109184440003601,1272336,2024-05-01 15:17:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
11258154206866766099,1272005,2024-04-30 17:14:26,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13816457517168251378,1271646,2024-04-29 17:17:45,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12874259835815369161,1271288,2024-04-28 17:16:58,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15908052347678887765,1270929,2024-04-27 17:17:27,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
2870394070823054074,1270668,2024-04-26 23:39:56,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,,12.5,0.01
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
6413743851535356274,1270569,2024-04-26 17:16:22,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
12376215859322905107,1270208,2024-04-25 17:14:26,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
16423054130742942989,1269848,2024-04-24 17:16:38,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15910274958355976382,1269819,2024-04-24 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
10659742176969038399,1269489,2024-04-23 17:16:29,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
17181985636501779385,1269129,2024-04-22 17:17:24,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16996590305799812133,1268767,2024-04-21 17:16:48,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
9067361903443571343,1268738,2024-04-21 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
4540991895662481791,1268408,2024-04-20 17:16:25,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
10842747712186510131,1268050,2024-04-19 17:16:05,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
549296545920860954,1268021,2024-04-19 15:15:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
1674541273425782921,1267687,2024-04-18 17:18:44,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
625281645993660978,1267656,2024-04-18 15:16:48,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
10424710951073568620,1267326,2024-04-17 17:13:47,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
