ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J73N-EA6X-DULN-4PUAK,1e-08,0.3675
14454920843343974479,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,5.7762943,1.0
15099746414554282126,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,34.9368033,1.0
17907616520163580608,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,8.34218882,1.0
8284262411860201273,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,9.12178448,1.0
2949025040363391445,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,14.284759,1.0
17326489834813230913,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,38.58355507,1.0
4214866799893185832,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,14.54078886,1.0
12287745322824433770,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,18.05909405,1.0
8880665117451613720,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,19.63593722,1.0
5704466345915981320,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,15.3521627,1.0
12415369354573323602,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,21.51451736,1.0
14979170171596608405,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,53.77776406,1.0
7523796063697775522,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,95.62137586,1.0
15358181956702639565,379218,2017-07-07 13:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,61.93945265,1.0
11722019644660314154,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,58.90154423,1.0
10238408252198854728,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,22.25690365,1.0
11848739154080646847,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,1.402441,1.0
9900030080922647586,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,1.85347194,1.0
10570522400732242756,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,3.30904835,1.0
10533409822344583578,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,4.48532601,1.0
762354931561238853,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,0.27730754,1.0
10667803561928409969,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,0.74217452,1.0
253180206936469450,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,4.52669389,1.0
4285738600290196279,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,8.29466907,1.0
4350022793521444813,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,8.29466907,1.0
8415948617870815758,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,7.67470419,1.0
13337546649567560725,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,8.59853583,1.0
4721379609304783709,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,26.25872618,1.0
3319219485954816925,377039,2017-07-01 11:46:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,72.43523709,1.0
17059053114330592172,376676,2017-06-30 11:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,871.42667829,1.0
3049795878145329205,376446,2017-06-29 20:32:46,Ordinary Payment,S-J73N-EA6X-DULN-4PUAK,S-QJAQ-BVB6-9B26-BVZVK,1200.0,1.0
6964425853956694277,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,23.09208663,1.0
7935893182309106158,376069,2017-06-28 19:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,13.17137766,1.0
10024690615413972075,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,16.36286895,1.0
11345865589805691149,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,14.98275089,1.0
8223945457602083011,375002,2017-06-25 19:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,0.51321942,1.0
8281400244863766476,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,13.18659724,1.0
16169890343626252629,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,14.27953681,1.0
6737854572653095965,374241,2017-06-23 16:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,10.61902834,1.0
8719858037073435632,373881,2017-06-22 16:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,26.60437069,1.0
18373206390462135941,373770,2017-06-22 08:29:13,Reward Recipient Assignment,S-J73N-EA6X-DULN-4PUAK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4597439351209590805,373506,2017-06-21 14:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,67.21301083,1.0
8221512656803270488,373148,2017-06-20 15:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,942.06945038,1.0
8615269007938603274,373007,2017-06-20 05:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J73N-EA6X-DULN-4PUAK,16.66438116,1.0
16374976781978465696,372646,2017-06-19 05:07:09,Reward Recipient Assignment,S-J73N-EA6X-DULN-4PUAK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4275885042593837829,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J73N-EA6X-DULN-4PUAK,29.0,1.0
523171029121780736,371962,2017-06-17 07:16:29,Reward Recipient Assignment,S-J73N-EA6X-DULN-4PUAK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
47656463849945816,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J73N-EA6X-DULN-4PUAK,25.42,1.0
18440543918469359296,368518,2017-06-07 16:43:57,Reward Recipient Assignment,S-J73N-EA6X-DULN-4PUAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7306078628794043166,368513,2017-06-07 16:23:50,Reward Recipient Assignment,S-J73N-EA6X-DULN-4PUAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7454739643673807010,368508,2017-06-07 16:05:53,Reward Recipient Assignment,S-J73N-EA6X-DULN-4PUAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15688797390981674088,368454,2017-06-07 12:05:30,Alias Assignment,S-J73N-EA6X-DULN-4PUAK,,0.0,1.0
2449483523752747187,368454,2017-06-07 12:05:30,Arbitrary Message,S-J73N-EA6X-DULN-4PUAK,S-9CVV-C9WN-LRUU-9VYYG,0.0,1.0
5433180095491980950,368454,2017-06-07 12:05:30,Ordinary Payment,S-J73N-EA6X-DULN-4PUAK,S-9CVV-C9WN-LRUU-9VYYG,2.0,1.0
10732897686466722897,368453,2017-06-07 12:04:20,Account Update,S-J73N-EA6X-DULN-4PUAK,,0.0,1.0
16366797094428406708,368451,2017-06-07 11:25:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J73N-EA6X-DULN-4PUAK,9.0,1.0
