ID,Height,timestamp,Type,From,To,Amount,Fee
16659192572636094099,347667,2017-04-10 09:21:53,Ordinary Payment,S-J45D-S8SH-R4QS-F2Y4R,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11678650048348588153,347666,2017-04-10 09:03:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J45D-S8SH-R4QS-F2Y4R,10000.0,1.0
913911204788885352,308189,2016-12-20 23:29:11,Ordinary Payment,S-J45D-S8SH-R4QS-F2Y4R,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11984645465713350646,308186,2016-12-20 23:20:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J45D-S8SH-R4QS-F2Y4R,995.0,1.0
3340798268412507540,308158,2016-12-20 21:42:34,Ordinary Payment,S-J45D-S8SH-R4QS-F2Y4R,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
17602378522093830023,308157,2016-12-20 21:35:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J45D-S8SH-R4QS-F2Y4R,995.0,1.0
10941162460148975105,308148,2016-12-20 20:58:28,Ordinary Payment,S-J45D-S8SH-R4QS-F2Y4R,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
15964538113554465933,308146,2016-12-20 20:49:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J45D-S8SH-R4QS-F2Y4R,995.0,1.0
11068611926074938273,308120,2016-12-20 18:57:04,Ordinary Payment,S-J45D-S8SH-R4QS-F2Y4R,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
3648452567296116238,308104,2016-12-20 17:40:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J45D-S8SH-R4QS-F2Y4R,1995.0,1.0
8241392694979203403,307910,2016-12-20 05:00:12,Ordinary Payment,S-J45D-S8SH-R4QS-F2Y4R,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
2448984519330529531,307907,2016-12-20 04:50:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J45D-S8SH-R4QS-F2Y4R,1995.0,1.0
