ID,Height,timestamp,Type,From,To,Amount,Fee
17083129577410142995,87090,2015-04-12 01:45:15,Ordinary Payment,S-RX79-CR35-XPYE-99V6V,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
1770563386320901225,87088,2015-04-12 01:30:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RX79-CR35-XPYE-99V6V,1.0,1.0
16511406124822410752,87066,2015-04-12 00:05:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RX79-CR35-XPYE-99V6V,1.0,1.0
7260430447883146575,86954,2015-04-11 16:27:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RX79-CR35-XPYE-99V6V,1.0,1.0
10565605033910274339,86934,2015-04-11 15:20:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RX79-CR35-XPYE-99V6V,2.0,1.0
10502363575974601837,86808,2015-04-11 06:53:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RX79-CR35-XPYE-99V6V,2.0,1.0
4689858441161243529,86771,2015-04-11 04:29:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RX79-CR35-XPYE-99V6V,2.0,1.0
12516095394978965119,83736,2015-04-02 16:24:35,Reward Recipient Assignment,S-RX79-CR35-XPYE-99V6V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13793831241529985341,83736,2015-04-02 16:24:35,Ordinary Payment,S-RX79-CR35-XPYE-99V6V,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
18376911099046837022,83734,2015-04-02 16:08:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RX79-CR35-XPYE-99V6V,13.0,1.0
3039282429737647397,83729,2015-04-02 15:56:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RX79-CR35-XPYE-99V6V,1.0,1.0
