ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFGU-AC6T-ZK24-8QM6K,1e-08,0.4116
2590889123420481494,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BFGU-AC6T-ZK24-8QM6K,46.22368267,1.0
18017330281435875415,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BFGU-AC6T-ZK24-8QM6K,29.99396746,1.0
18250984129814847053,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BFGU-AC6T-ZK24-8QM6K,25.48515133,1.0
10181748413502259057,403318,2017-09-13 09:44:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BFGU-AC6T-ZK24-8QM6K,5.82321247,1.0
15784081084243752999,402973,2017-09-12 10:40:39,Reward Recipient Assignment,S-BFGU-AC6T-ZK24-8QM6K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10013939458980124914,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFGU-AC6T-ZK24-8QM6K,3.54,1.0
11931265424002060440,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,1.69211536,1.0
1272283677708512577,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,13.03821597,1.0
17970253303380031529,383264,2017-07-18 21:29:18,Reward Recipient Assignment,S-BFGU-AC6T-ZK24-8QM6K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14872423775715007326,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,2.06754329,1.0
2569877546702230531,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,4.38963883,1.0
3896756405694728251,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,33.88981487,1.0
6898250725106821636,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,10.97710374,1.0
14648448516548280532,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,1.87828023,1.0
1378558387037539323,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,1.77078494,1.0
12931002001311765325,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,10.89023797,1.0
5981735109888109287,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,15.46717376,1.0
12000763872278639712,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,8.46155527,1.0
18008925632044111139,382022,2017-07-15 10:05:08,Reward Recipient Assignment,S-BFGU-AC6T-ZK24-8QM6K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8843393523940516818,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-BFGU-AC6T-ZK24-8QM6K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3710253231944328111,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-BFGU-AC6T-ZK24-8QM6K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7550930554838981194,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,6.27973377,1.0
16365174043329527961,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,5.75929507,1.0
5423701673871453229,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.11752509,1.0
292793354463578480,381445,2017-07-13 19:34:43,Reward Recipient Assignment,S-BFGU-AC6T-ZK24-8QM6K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
997058976697230482,381439,2017-07-13 19:19:36,Ordinary Payment,S-FLGZ-F49U-W876-8J4CP,S-BFGU-AC6T-ZK24-8QM6K,10.0,1.0
13103377409390715943,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.28954318,1.0
565498727103501986,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.08438367,1.0
10591874577993581505,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.00616247,1.0
7922465649477635787,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.90178145,1.0
14356239580209946882,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.30998773,1.0
13248038015036916861,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.72603005,1.0
6563681426412858486,378918,2017-07-06 17:56:50,Ordinary Payment,S-BFGU-AC6T-ZK24-8QM6K,S-FLGZ-F49U-W876-8J4CP,5.0,1.0
7303818290023155581,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.48830575,1.0
14333894099294001631,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.61144838,1.0
4466819678201219458,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,4.0878737,1.0
116400151687276636,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,0.64888633,1.0
2168309058598525492,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BFGU-AC6T-ZK24-8QM6K,1.83812787,1.0
18428896540617289827,377678,2017-07-03 06:53:34,Reward Recipient Assignment,S-BFGU-AC6T-ZK24-8QM6K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3608272566386565138,377483,2017-07-02 17:44:11,Ordinary Payment,S-BFGU-AC6T-ZK24-8QM6K,S-QPSH-84UD-WDLN-BX7NH,1.0,1.0
9437832206106609532,377439,2017-07-02 14:26:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFGU-AC6T-ZK24-8QM6K,160.7313735,2.0
6252652739470758666,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFGU-AC6T-ZK24-8QM6K,1.19805858,1.0
16912854554945555290,376726,2017-06-30 14:38:31,Reward Recipient Assignment,S-BFGU-AC6T-ZK24-8QM6K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2277939664265321947,376726,2017-06-30 14:38:31,Account Update,S-BFGU-AC6T-ZK24-8QM6K,,0.0,1.0
8078844454245319720,376722,2017-06-30 14:34:26,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-BFGU-AC6T-ZK24-8QM6K,2.0,1.0
