ID,Height,timestamp,Type,From,To,Amount,Fee
6410490367944052306,715964,2020-02-05 04:00:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SYDK-LPNW-JRS9-9DYEJ,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SYDK-LPNW-JRS9-9DYEJ,1e-08,0.81585
4301897288304134657,516493,2018-07-27 01:21:58,Reward Recipient Assignment,S-SYDK-LPNW-JRS9-9DYEJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2401905124731484084,516196,2018-07-26 04:39:09,Reward Recipient Assignment,S-SYDK-LPNW-JRS9-9DYEJ,S-SYDK-LPNW-JRS9-9DYEJ,0.0,0.1
15309450978567261856,502756,2018-06-18 15:00:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,62.46223924,1.0
12068176216783907958,500244,2018-06-11 13:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,572.21359,1.0
6264168951959594664,498089,2018-06-05 12:47:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,623.14146226,1.0
1342782693745040358,496020,2018-05-30 17:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,64.08313523,1.0
6984621063050572837,493499,2018-05-23 16:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,49.49473807,1.0
13517680215560074267,490959,2018-05-16 13:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,66.3457298,1.0
14303954662667230033,488446,2018-05-09 12:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,169.27398636,1.0
16215327055235049368,485926,2018-05-02 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,65.59488587,1.0
9290945484791615127,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,88.38005213,1.0
4255741942793209279,480873,2018-04-18 07:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,45.68327849,1.0
3636451749702979775,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,49.60848669,1.0
5346990144756069446,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,51.36233072,1.0
2626385494608741717,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,55.81531191,1.0
14430944960188130306,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,101.02944564,1.0
159318137744631267,468198,2018-03-13 20:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,66.27540357,1.0
17478519644361152698,465682,2018-03-06 19:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,66.9475883,1.0
5812512138607463140,463156,2018-02-27 17:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,90.82117836,1.0
13020614043064188910,460637,2018-02-20 17:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,94.37506871,1.0
7766488915313332280,458062,2018-02-13 12:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,60.39780199,1.0
16576167305615081489,456027,2018-02-07 19:38:00,Ordinary Payment,S-SYDK-LPNW-JRS9-9DYEJ,S-HK9D-P74Q-XDEJ-D6PGM,420.0,1.0
15972406976979372326,455541,2018-02-06 11:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SYDK-LPNW-JRS9-9DYEJ,31.04748576,1.0
7149058504739662834,453007,2018-01-30 09:39:30,Reward Recipient Assignment,S-SYDK-LPNW-JRS9-9DYEJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1795830074317491816,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYDK-LPNW-JRS9-9DYEJ,1e-07,1.0
4720048483287241929,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYDK-LPNW-JRS9-9DYEJ,1e-07,1.0
14131487695970532386,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,0.03693284,1.0
8418505857747294177,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,2.0,1.0001
10380755958596761281,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,1.0,1.0
16172656505110339957,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,1.0,3.0
3942752022758897895,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,2.0,2.0
11946139495820494895,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,3.0,3.0
7017708504923789810,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,3.0,1.0
10745437733518776759,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,3.0,3.0
54941185912092636,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,20.0,1.0
6288961598578986158,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,2.0,1.0
15464930224533095976,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,5.0,2.0
182204762366794548,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,6.0,5.0
1267347384975043442,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,5.0,5.0
10970936889630424777,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,12.0,2.0
5960064772835745976,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,2.0,2.0
2213026740464723271,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,2.0,2.0
4927869777861887870,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,4.0,4.0
12347697827260548949,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYDK-LPNW-JRS9-9DYEJ,2.0,1.0
18257999414834929555,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,2.0,1.0
599617764927496622,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,2.0,1.0
4206741828512585293,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,2.0,1.0
4724250017915904110,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,5.0,2.0
312218775640507428,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,5.0,2.0
5404182952491972460,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,11.0,2.0
8267916646626680524,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,14.0,2.0
9831734768100802817,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,8.0,2.0
18281078643142903309,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,10.0,2.0
4623398887086145238,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,2.0,2.0
6387385216664021177,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,3.0,2.0
16372600023773546099,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,10.0,6.0
5348833684292262344,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,6.0,6.0
14401550539464844245,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
5660677321197795994,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
9748071669865580400,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,12.0,1.0
7112994774355364036,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,7.0,3.0
7096483681587005344,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,10.0,3.0
10655966922233443118,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,10.0,3.0
11071384333078429300,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,20.0,1.0
2251238239214541379,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYDK-LPNW-JRS9-9DYEJ,10.0,1.0
2535090196484420588,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,0.30015658,1.0
2127056640941936688,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,14.15766496,1.0
9691064621012945809,325825,2017-02-08 07:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,20.91631015,1.0
5768734216139316542,305839,2016-12-14 09:59:17,Ordinary Payment,S-SYDK-LPNW-JRS9-9DYEJ,S-72ZU-J6QJ-DTJC-FFDDU,3450.0,1.0
1116382540782680876,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,15.02034379,1.0
15087609929749947981,299551,2016-11-26 19:42:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,35.94177429,1.0
3346518349627325639,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,37.58123824,1.0
5315366771712336388,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,48.26701064,1.0
2749945091518576588,298454,2016-11-23 18:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,15.3184304,1.0
14168974989251604130,298084,2016-11-22 17:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,24.0235567,1.0
9660683109124115197,297720,2016-11-21 16:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,20.83760087,1.0
7823443680255776690,297357,2016-11-20 16:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,34.29798849,1.0
18159043011108183274,296995,2016-11-19 16:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,121.08594862,1.0
8997556932422246619,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,52.04978356,1.0
378204536751778074,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,44.3189308,1.0
7452658565441805198,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,31.95427903,1.0
2777479901239738498,295532,2016-11-15 13:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,32.31071745,1.0
10050829722619081331,295174,2016-11-14 13:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,16.83556301,1.0
12711349649406272915,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,185.81700968,1.0
5528549700199234712,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,13.94540173,1.0
16085477877064316443,293993,2016-11-11 06:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,74.17584522,1.0
1666005951413358652,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,20.01522811,1.0
4947066237406777418,293253,2016-11-09 05:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,10.05479577,1.0
11810368659608235438,292896,2016-11-08 05:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,20.49738732,1.0
9655285739353405791,292757,2016-11-07 19:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYDK-LPNW-JRS9-9DYEJ,3.0,1.0
2407684025206076846,292757,2016-11-07 19:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
3748699199401346742,292757,2016-11-07 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
8281336080991155107,292536,2016-11-07 04:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,14.08546461,1.0
1824929482716508972,292289,2016-11-06 12:23:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYDK-LPNW-JRS9-9DYEJ,3.0,1.0
4914445402479961398,292289,2016-11-06 12:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
3382194507041146520,292177,2016-11-06 05:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,20.29553688,1.0
11691134077806652639,291783,2016-11-05 02:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,99.86571401,1.0
11854715159156663375,291421,2016-11-04 01:59:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,109.14230148,1.0
1329405987345244587,291060,2016-11-03 01:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,57.96361706,1.0
3286174429006137368,290700,2016-11-02 01:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,105.91326047,1.0
2863597245310458709,290338,2016-11-01 01:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,103.60360591,1.0
13186791095975833640,289977,2016-10-31 01:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,121.51941512,1.0
10192419090719961456,289608,2016-10-29 21:13:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,232.00307336,1.0
8795783359628946224,289243,2016-10-28 21:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,40.97214246,1.0
4398967015922883812,288871,2016-10-27 19:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,300.52503611,1.0
10932691417497631828,288518,2016-10-26 19:54:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,1022.066523,1.0
4406782891280131538,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,107.98151165,1.0
17726064648558287115,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,29.72866578,1.0
9647792302920522017,287455,2016-10-23 21:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,19.96113174,1.0
8515740594439570360,287093,2016-10-22 20:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,67.57398995,1.0
6469270778170002833,286725,2016-10-21 20:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,35.79571019,1.0
584546722645612697,286366,2016-10-20 20:10:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,24.16489456,1.0
5840485937403729613,285995,2016-10-19 19:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,48.36940713,1.0
808026428925017057,285625,2016-10-18 18:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,5.7004271,1.0
14607376321880657225,285262,2016-10-17 18:07:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,65.75587747,1.0
17968475576559263840,284900,2016-10-16 17:54:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,28.08844828,1.0
11106487764224031251,283509,2016-10-12 20:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,1.12217837,1.0
14917459336963890994,283149,2016-10-11 20:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYDK-LPNW-JRS9-9DYEJ,24.50076991,1.0
72541568678525,282779,2016-10-10 19:30:11,Reward Recipient Assignment,S-SYDK-LPNW-JRS9-9DYEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
823481288050577565,282771,2016-10-10 19:02:52,Reward Recipient Assignment,S-SYDK-LPNW-JRS9-9DYEJ,S-SYDK-LPNW-JRS9-9DYEJ,0.0,1.0
2229928825583272382,282611,2016-10-10 08:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
10156887855660068828,282610,2016-10-10 08:03:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
15576766458945666835,282351,2016-10-09 14:45:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SYDK-LPNW-JRS9-9DYEJ,3.0,1.0
1741972871682131901,282351,2016-10-09 14:45:57,Account Update,S-SYDK-LPNW-JRS9-9DYEJ,,0.0,1.0
1793221580295384009,282351,2016-10-09 14:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
1075756987224167699,282350,2016-10-09 14:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYDK-LPNW-JRS9-9DYEJ,5.0,1.0
