ID,Height,timestamp,Type,From,To,Amount,Fee
5489671773252906829,203025,2016-03-01 08:47:19,Ordinary Payment,S-C3MS-F6WM-GVCT-A6GZ6,S-93C4-P4LW-GFGK-3R25S,2850.0,3.0
10038767634228843299,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C3MS-F6WM-GVCT-A6GZ6,0.0,1.0
8538759448850682817,103322,2015-05-27 10:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,304.20098474,1.0
16468407047820034927,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,302.9526675,1.0
2904600081956461255,96911,2015-05-09 12:52:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,300.43528971,1.0
15948736282488588911,93200,2015-04-29 03:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,300.34339537,1.0
433803770146369707,91230,2015-04-23 15:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,438.36845539,1.0
3359611464294292803,89250,2015-04-18 02:46:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,300.75185408,1.0
13334581761927851228,87320,2015-04-12 17:27:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,306.33884947,1.0
15469357738654492661,85402,2015-04-07 08:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,301.56411775,1.0
2236504863654356508,83202,2015-04-01 04:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C3MS-F6WM-GVCT-A6GZ6,301.69990689,1.0
15039368754854522758,79040,2015-03-20 13:35:35,Reward Recipient Assignment,S-C3MS-F6WM-GVCT-A6GZ6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17283468810957374292,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-C3MS-F6WM-GVCT-A6GZ6,1.0,1.0
