ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38JE-XC2Q-TZWB-4PQSG,1e-08,0.46305
8842854198284550714,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38JE-XC2Q-TZWB-4PQSG,1e-07,1.0
2315680818043516271,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,15.06,1.0
14624977775119571640,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,3.0,1.0
17297930685421188489,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,3.0,1.0
10488564571314037965,358085,2017-05-09 12:04:03,Contract Payment,S-U4HG-WG8Q-R3LE-4MGYN,S-38JE-XC2Q-TZWB-4PQSG,43.0,0.0
13858080767945507781,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38JE-XC2Q-TZWB-4PQSG,2.0,1.0001
12297207021453224755,343531,2017-03-29 19:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-38JE-XC2Q-TZWB-4PQSG,24.70999999,1.0
8479152129590168324,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-38JE-XC2Q-TZWB-4PQSG,36.40999999,1.0
13824270812539867613,343241,2017-03-28 23:44:35,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2256736643710324327,343228,2017-03-28 22:53:20,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10432689265507929774,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,23.51999999,1.0
2672351150864790562,342840,2017-03-27 20:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,15.0,1.0
13609517767661137658,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,32.52999999,1.0
16386069240354132482,342495,2017-03-26 21:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,20.0,1.0
8674424420956346960,342495,2017-03-26 21:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,30.0,1.0
12610493195751908505,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,5.92,1.0
10898058295383590908,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,16.56999999,1.0
9322254445460514760,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,7.15,1.0
17883341894561259904,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,15.23,1.0
10787571375361047434,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,449.68,1.0
910813883959425823,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,28.75,1.0
11457999229463515909,341881,2017-03-25 03:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,16.48999999,1.0
9332671633901416584,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,539.86,1.0
17012852209571137899,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38JE-XC2Q-TZWB-4PQSG,2.70029901,1.0
7087373897580113701,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,9.86,1.0
15952332855657619159,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-38JE-XC2Q-TZWB-4PQSG,36.75,1.0
14550901086672864267,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38JE-XC2Q-TZWB-4PQSG,74.77261067,1.0
5100965640385139747,341393,2017-03-23 19:12:15,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15002741924523208356,341388,2017-03-23 18:48:39,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1056548135823403120,341337,2017-03-23 15:42:59,Account Update,S-38JE-XC2Q-TZWB-4PQSG,,0.0,1.0
4210953018942764409,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-38JE-XC2Q-TZWB-4PQSG,5.17,1.0
16492508563723962038,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38JE-XC2Q-TZWB-4PQSG,4.29948537,1.0
17457262400452476146,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38JE-XC2Q-TZWB-4PQSG,46.97995586,1.0
16676933109125400415,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-38JE-XC2Q-TZWB-4PQSG,38.17773833,1.0
3438689970182449761,338572,2017-03-15 22:15:00,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16014300745387145980,338502,2017-03-15 17:39:56,Ordinary Payment,S-38JE-XC2Q-TZWB-4PQSG,S-D6S8-W9XL-ZSRA-A2CQR,50.0,1.0
7368464351998140666,338502,2017-03-15 17:39:56,Ordinary Payment,S-38JE-XC2Q-TZWB-4PQSG,S-U4HG-WG8Q-R3LE-4MGYN,50.0,1.0
6603155106090813850,338290,2017-03-15 03:29:29,Arbitrary Message,S-38JE-XC2Q-TZWB-4PQSG,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
9309059280629926109,338181,2017-03-14 20:12:30,Account Update,S-38JE-XC2Q-TZWB-4PQSG,,0.0,1.0
15222126718704767936,338181,2017-03-14 20:12:30,Alias Assignment,S-38JE-XC2Q-TZWB-4PQSG,,0.0,1.0
14240146320535596212,338174,2017-03-14 19:37:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-38JE-XC2Q-TZWB-4PQSG,20.94,1.0
6790529288281020008,338113,2017-03-14 15:42:15,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-38JE-XC2Q-TZWB-4PQSG,100.0,1.0
12497588586069204275,338070,2017-03-14 12:35:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-38JE-XC2Q-TZWB-4PQSG,14.63,1.0
2470794440299694167,337933,2017-03-14 03:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-38JE-XC2Q-TZWB-4PQSG,23.1,1.0
7869409889792478336,337528,2017-03-13 00:08:54,Ordinary Payment,S-38JE-XC2Q-TZWB-4PQSG,S-RAPW-RDAN-RQ3E-37RJ5,15.0,1.0
12491201719202765321,337096,2017-03-11 19:52:01,Ordinary Payment,S-38JE-XC2Q-TZWB-4PQSG,S-YZJ6-LYBY-WAC6-BQYGC,20.0,1.0
3666198630321999197,337084,2017-03-11 18:42:31,Ordinary Payment,S-38JE-XC2Q-TZWB-4PQSG,S-RAPW-RDAN-RQ3E-37RJ5,40.0,1.0
12997951990470410840,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,1.0,1.0
16654418426194613153,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,1.0,2.0
11588300451223213015,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,1.0,3.0
15317538806306184006,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,2.0,2.0
18124616610674474497,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,3.0,3.0
6245840369399330648,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,2.0,2.0
4704547499787273711,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,2.0,2.0
4616241323745168802,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,3.0,1.0
1034481181060141204,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,3.0,3.0
11854392417946012021,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,20.0,1.0
5762305123369570611,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,2.0,1.0
584480561845968757,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,5.0,2.0
16139226664171907521,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,6.0,5.0
16551021641382812089,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,5.0,5.0
436400127086579492,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,2.0,2.0
5307216457906479201,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,4.0,4.0
11841047022611699674,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38JE-XC2Q-TZWB-4PQSG,2.0,1.0
8190586732635095147,330379,2017-02-21 01:22:34,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10299372939778846860,330349,2017-02-20 22:36:11,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12839511519366011401,330325,2017-02-20 21:21:46,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11848272855104085731,330301,2017-02-20 19:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38JE-XC2Q-TZWB-4PQSG,3.0,1.0
9189580693013358379,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38JE-XC2Q-TZWB-4PQSG,10.0,2.0
14083226244052532322,329406,2017-02-18 07:09:52,Reward Recipient Assignment,S-38JE-XC2Q-TZWB-4PQSG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14439813856543797240,329403,2017-02-18 06:55:24,Account Update,S-38JE-XC2Q-TZWB-4PQSG,,0.0,1.0
3150183187844910744,329403,2017-02-18 06:55:24,Ordinary Payment,S-38JE-XC2Q-TZWB-4PQSG,S-9NPH-Q2HM-R99E-AYH2S,1.0,1.0
13282943496651366671,329400,2017-02-18 06:48:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-38JE-XC2Q-TZWB-4PQSG,5.0,1.0
3882291860062676487,329397,2017-02-18 06:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38JE-XC2Q-TZWB-4PQSG,3.0,1.0
873752505449403498,329396,2017-02-18 06:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38JE-XC2Q-TZWB-4PQSG,3.0,1.0
