ID,Height,timestamp,Type,From,To,Amount,Fee
1080737037307355737,468885,2018-03-15 18:34:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,17.15146209,1.0
15832070619882431372,467879,2018-03-12 22:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,16.84706094,1.0
635748524518498203,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,20.22894244,1.0
6379340568823351938,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.06789802,1.0
8949179996175051993,462989,2018-02-27 06:55:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,15.2072098,1.0
14924198264903783839,461895,2018-02-24 05:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,17.4671627,1.0
15043888111985727425,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,12.14804313,1.0
2657555076722325303,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.24731827,1.0
15140596401866043926,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,4.90572949,1.0
8743250513609659458,458518,2018-02-14 19:08:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.12805729,1.0
934943758009873949,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,7.44492686,1.0
16254962481846711114,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,26.20989956,1.0
13217078025651652318,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.35309983,1.0
8733872059014661172,456649,2018-02-09 13:50:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,14.42194304,1.0
77431756081386759,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.45322088,1.0
8631701260592353762,455315,2018-02-05 20:32:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.60968355,1.0
10767060475527298390,454646,2018-02-03 22:57:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.0378566,1.0
7781161720600552720,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,9.97911286,1.0
8235280946078676854,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,7.80909574,1.0
8305153720196854019,452975,2018-01-30 07:34:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.33847134,1.0
9949080426275593489,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,7.43805306,1.0
7059042052534870884,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.27988175,1.0
142485394006195636,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,0.98467897,1.0
14574808273445515498,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.57513264,1.0
17297698713985584057,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.67816699,1.0
4186217365745582444,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.40562079,1.0
4428733967120279958,449835,2018-01-21 12:11:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,10.45284289,1.0
12631353558787626243,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,9.41215267,1.0
5744735589853999633,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,14.13775939,1.0
8078093953794281882,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,3.61470743,1.0
17015911848547184283,447935,2018-01-16 04:35:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.667514,1.0
13219673724425046537,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,3.43926422,1.0
5174396604337226175,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,26.95405075,1.0
1929155224126501070,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,4.1589925,1.0
6712365010074503662,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.98118778,1.0
11645346186537362714,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,24.13119281,1.0
10009416706007511884,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,9.25141649,1.0
208697931281681720,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.23871058,1.0
15578946795503054292,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.89917947,1.0
15301693255385742604,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,13.22896258,1.0
1738895397497755672,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,9.17399314,1.0
12932522762783680308,442507,2018-01-01 00:08:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.3498186,1.0
7389909333616307186,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,7.56537907,1.0
7104472222842466390,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,7.35837679,1.0
10580430891607645213,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.64197567,1.0
8425441699436717022,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,26.03153039,1.0
7369820320667007181,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,7.90802095,1.0
17576651844667017920,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,18.16908022,1.0
1816678027837554871,439788,2017-12-24 09:45:28,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-467W-EPM8-PZ3L-CUBMC,4911.0,1.0
10385825166825746384,439635,2017-12-23 23:27:45,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-467W-EPM8-PZ3L-CUBMC,10.0,1.0
5987663418252056570,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,13.89422384,1.0
4628802451785444368,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,11.96038366,1.0
1823160136343223270,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,13.97854102,1.0
17091847342666892167,437782,2017-12-18 18:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,755.01358319,1.0
16020162249118888359,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,11.85163436,1.0
281018409469276821,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,15.34187499,1.0
11066270258012268960,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.5922097,1.0
12403001401732058977,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,31.33328757,1.0
12723980189889956484,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.14081992,1.0
7227669676452860605,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,13.82363197,1.0
2548714847342535008,434524,2017-12-09 16:38:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,4.6829352,1.0
11164756434304448528,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,34.61886608,1.0
17066171892361626360,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,15.7966215,1.0
17327851108344997083,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,18.13169493,1.0
11406999843180032178,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,10.32213707,1.0
5170099028830884377,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,38.98456706,1.0
13566660325244628761,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,13.13612816,1.0
15191828018939818061,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,20.55242182,1.0
15304802729152474924,430641,2017-11-28 20:08:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.48879572,1.0
9878641807065263136,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,10.56963583,1.0
2330557914994661579,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.09093005,1.0
13964621332383545417,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,27.3309591,1.0
4137853472937224750,428760,2017-11-23 14:15:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,1.93391407,1.0
16611779311795064453,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,23.90887492,1.0
7581936983045992540,427745,2017-11-20 17:54:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,28.7869367,1.0
12231959446225447273,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,16.89443315,1.0
3132242574539853466,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,20.3158629,1.0
12798453824340333092,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,212.63783471,1.0
4969073577774040400,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,39.3547724,1.0
543155179153803114,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,16.99492272,1.0
5126880612305978889,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,7.61096873,1.0
15272742268289669526,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,11.52573379,1.0
18385358333394143481,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,14.97901619,1.0
9213743418774655106,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,9.96739951,1.0
6321919655362785483,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,4.98843697,1.0
9853957793675549124,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,7.97866544,1.0
16084210321922472797,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,27.82197135,1.0
10617636163945424071,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,3.74827475,1.0
10388344675973878611,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,20.50850785,1.0
17502486610638829622,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,24.84109584,1.0
17027447633009664963,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,9.43299587,1.0
4788395285439548031,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,13.66964857,1.0
11573608540224392422,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.99321508,1.0
14021395991043557490,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.85573353,1.0
11562718254292192089,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,16.21144859,1.0
12034917968996662317,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,18.98621384,1.0
13390803656598366443,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,14.25301357,1.0
15085319125114642031,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,15.08968173,1.0
2046577304331141175,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,27.94709078,1.0
17050524121477055206,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,35.89024989,1.0
9983933662925718440,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,15.92151256,1.0
5016614167224758426,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,9.10382216,1.0
15356439199898238361,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,14.33267338,1.0
14662881482514331814,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,56.00535985,1.0
1022132837374814669,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.56093175,1.0
188614424902743681,413360,2017-10-11 12:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.05491973,1.0
16939051219197385128,412902,2017-10-10 05:27:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,841.12787804,1.0
3244396105830250848,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,21.15793777,1.0
6113416422473951560,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,21.84999571,1.0
16422224230782920137,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.45783588,1.0
478048934967302404,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,24.6088871,1.0
7278930530310866280,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,11.36560208,1.0
2208134026905701458,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,22.72620361,1.0
10134502560224369320,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,11.16244703,1.0
15337477275520605764,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,22.92040227,1.0
16030325484851973271,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,11.36750557,1.0
15294240466431619841,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,31.17143678,1.0
13113952878810419121,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,23.33014365,1.0
7820023236446673975,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.84958386,1.0
14736781803664659177,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,30.18503482,1.0
8855513555427776151,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,44.01047805,1.0
7405296968679034001,403571,2017-09-14 03:05:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,876.77184758,1.0
5399735063297653566,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,6.23842477,1.0
14565658347274332109,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,18.47254628,1.0
6571108375961922719,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,26.14646537,1.0
9495984866787976962,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,27.34478458,1.0
1505517429062706716,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,11.82003604,1.0
16311049087189604911,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,5.57640371,1.0
9105486431925410010,399805,2017-09-03 14:16:04,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-QJMC-K4K3-GE22-9Z9NV,1000.0,1.0
6502235230770307849,399746,2017-09-03 10:42:22,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-QJMC-K4K3-GE22-9Z9NV,150.0,1.0
11847263795328566672,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,27.47377991,1.0
12109199782775018233,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,36.08692627,1.0
1697886045123539279,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,32.30671743,1.0
6853671198771249933,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,44.75985237,1.0
5295798308017029348,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,20.00030948,1.0
13035371507196197020,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,23.28417439,1.0
5882165098850978270,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,4.66845429,1.0
5452069287418380014,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,16.767044,1.0
16100559952273359564,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,27.42737245,1.0
14248376674648649948,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,44.29614708,1.0
2751700541607200997,393406,2017-08-16 16:49:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,19.30445266,1.0
16045872178996179578,392936,2017-08-15 09:14:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,943.07636044,1.0
18113716272960671881,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,8.70698546,1.0
2133992883300211309,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,42.17323109,1.0
5197711711582561923,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,42.04569262,1.0
2780651145464171438,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,9.5301317,1.0
4988356780454538460,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,75.49012156,1.0
7379814987987817205,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,35.51480906,1.0
6087697422987468256,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,19.77826494,1.0
7942876249898456217,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,17.34134091,1.0
4866179291912714532,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,20.94183282,1.0
15632973928979569466,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,20.40342699,1.0
12404530675833578002,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,14.20518452,1.0
1956108136817791284,381446,2017-07-13 19:36:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,992.81488044,1.0
12111797726712473892,381355,2017-07-13 13:34:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,18.5766653,1.0
18052976183595184686,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CVA5-VT7K-ADHV-HWBLT,16.92659613,1.0
7681119462490917748,378941,2017-07-06 19:33:30,Ordinary Payment,S-CVA5-VT7K-ADHV-HWBLT,S-BH9F-YKD5-ED8V-F5MJQ,2.0,1.0
5399312278541300323,377878,2017-07-03 20:14:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CVA5-VT7K-ADHV-HWBLT,5.0,1.0
