ID,Height,timestamp,Type,From,To,Amount,Fee
10518349273854485814,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,5.57923125,1.0
10030640745862183617,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,45.59588319,1.0
6075893873823545582,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,54.17939238,1.0
2367169712856395981,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,61.30672007,1.0
4151140642470540468,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,87.35831481,1.0
16700753705619856043,500121,2018-06-11 04:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,82.53424991,1.0
5623671145938509814,499762,2018-06-10 04:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,584.14736072,1.0
1701751682197075576,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,26.25318572,1.0
1611389574284275914,499265,2018-06-08 19:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,34.08064207,1.0
16102360307293041248,498943,2018-06-07 21:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,50.10527927,1.0
4729392388469111839,498563,2018-06-06 20:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,573.70450591,1.0
4982202715638337135,498428,2018-06-06 10:55:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,55.27615216,1.0
3228773529572331330,498135,2018-06-05 15:39:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,84.5285814,1.0
3478993430236494182,497811,2018-06-04 17:34:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,567.61014025,1.0
8971858779093969801,497569,2018-06-04 01:40:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,69.72871986,1.0
7922373982035614996,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,46.83596704,1.0
11474277042536978799,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,47.48321425,1.0
18218350168848208873,496632,2018-06-01 10:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,91.79859856,1.0
2595224429889288564,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,50.6908376,1.0
12398312190008813188,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,57.40212781,1.0
1527816169016143673,495656,2018-05-29 17:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,72.96075128,1.0
9401847593958904775,495350,2018-05-28 20:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,74.86024758,1.0
10679965322151189397,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,9.79563062,1.0
1481948383180211325,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,50.06396392,1.0
9339082504616698166,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,38.74082984,1.0
14421687025066935917,493041,2018-05-22 09:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,24.0609573,1.0
16553779617512166153,492739,2018-05-21 13:37:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,508.6979679,1.0
598632441779748894,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,33.89088714,1.0
10142642804879213623,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,57.39996318,1.0
12767917055617444875,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,64.11926628,1.0
18361863028849816993,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,29.27720946,1.0
15552438654613592968,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,5.69733239,1.0
14373905300868319505,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,5.37522361,1.0
8687785273584266924,489087,2018-05-11 07:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,4.10726908,1.0
9383872380109717619,488732,2018-05-10 08:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,36.98450656,1.0
15487106764221167554,488450,2018-05-09 13:02:30,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,1993.37385859,1.0
5622272046203778071,488362,2018-05-09 07:14:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,44.71680569,1.0
6604177380931198151,488067,2018-05-08 10:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,600.59957064,1.0
9206626597605129785,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,49.94578851,1.0
12909043685609792481,487295,2018-05-06 07:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,52.59838547,1.0
9468414920691123127,486867,2018-05-05 02:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,653.57113417,1.0
16892345288207699574,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,117.66296931,1.0
1974241454176083198,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,32.89821743,1.0
6561636397631629367,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,13.62800753,1.0
5068733183114256999,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,47.19734481,1.0
8049128767836420554,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,56.59971439,1.0
16885481699743337988,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,34.63126468,1.0
14205233738136016709,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,54.79848066,1.0
6702831801292952017,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,21.7510501,1.0
10560171448561199189,483426,2018-04-25 11:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,35.03648515,1.0
8413477208698360354,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,75.60006841,1.0
5222290160679722180,482767,2018-04-23 15:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,41.26952613,1.0
10164258906234280119,482442,2018-04-22 17:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,39.31408201,1.0
9482437507922717872,482127,2018-04-21 20:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,22.5549635,1.0
3959291883976967442,481956,2018-04-21 08:59:08,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,715.93210464,1.0
6560180084298953778,481765,2018-04-20 20:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,620.89090088,1.0
15382457138329983593,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,8.34847864,1.0
5133273386982188257,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,37.60868564,1.0
18297148277061974458,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,42.24273938,1.0
3932632119097945306,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,7.8413001,1.0
3773835130332989235,478185,2018-04-10 19:32:32,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,525.0685922,1.0
2254263644815779754,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,6.73858506,1.0
2542813031751920022,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,16.15057248,1.0
16791690537890892444,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,1.6933686,1.0
16189930514775243684,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,42.8810616,1.0
16004131907734198154,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,65.10212649,1.0
5895564458232354987,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,66.94842713,1.0
8344201607117371400,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,62.17923589,1.0
16149130868711280983,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,74.0108027,1.0
13577505773766973815,475254,2018-04-02 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,31.83093913,1.0
6317794580812498729,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,46.83367578,1.0
12883407791741550239,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,27.88213394,1.0
15664794227047958375,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,42.91889619,1.0
17136562604044228368,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,40.89876721,1.0
10425677457119643125,473479,2018-03-28 15:15:41,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,2296.78872024,1.0
8977767962079504956,473407,2018-03-28 10:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,12.27121407,1.0
12395487641863533986,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,3.27691687,1.0
16553471634297983165,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,63.30964811,1.0
6087725049256172250,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,45.20780755,1.0
17945043584359652247,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,50.07824886,1.0
214608402213519961,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,54.43811646,1.0
14562218500106859865,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,15.21488594,1.0
2677842516837678428,470729,2018-03-20 22:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,73.77669364,1.0
18341053038820595324,470416,2018-03-20 01:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,696.72780956,1.0
14263612190944476842,470113,2018-03-19 05:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,5.39282815,1.0
9667345305785888767,469752,2018-03-18 04:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,37.89033746,1.0
13498196405355056534,469454,2018-03-17 09:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,24.77845735,1.0
12111330294514989535,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,3.63303988,1.0
15040636009224451505,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,27.36817651,1.0
8109342516574844124,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,113.62585044,1.0
2233440953901412880,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,122.79993607,1.0
15942722352468045513,467406,2018-03-11 15:14:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,70.95654386,1.0
17974497921365787546,467091,2018-03-10 18:46:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,654.73930436,1.0
3795135596230444826,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,13.98571723,1.0
11703542121547562466,465120,2018-03-05 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,78.50377167,1.0
8745940418448771676,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,129.80544871,1.0
7374032279417617928,464460,2018-03-03 09:41:42,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,952.42,1.0
13026510916731790507,464399,2018-03-03 05:23:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,83.46296913,1.0
5134363382893583800,464089,2018-03-02 08:45:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,583.37100195,1.0
5374307731849339637,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,83.4081608,1.0
9358105046056361854,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,34.54382205,1.0
6929269636219681979,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,59.98442188,1.0
5991425607743325732,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,108.64908612,1.0
12866878750726039948,463034,2018-02-27 10:21:53,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,408.63,1.0
4482861048176559131,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,25.96814791,1.0
2322759795216829607,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,22.1995106,1.0
4852389472089051110,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,65.25209112,1.0
7715629743043815166,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,296.2154145,1.0
12455262981293185977,461563,2018-02-23 06:51:41,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,160.48,1.0
12439835585335645908,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,55.70060023,1.0
14854151886916900518,461196,2018-02-22 06:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,75.83971976,1.0
6602110165486743108,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,29.40085304,1.0
11970942334184615538,460559,2018-02-20 12:05:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,0.54009586,1.0
12555967354955461752,460171,2018-02-19 09:43:48,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,395.61,1.0
10917879236585633141,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,11.22715657,1.0
5208166718203089676,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,47.93946915,1.0
1774203361717881311,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,152.02548872,1.0
2820090590296728105,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,31.69721051,1.0
11976868885822674627,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,49.76971729,1.0
10899757896575137076,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,103.95272599,1.0
2362471221783595076,457661,2018-02-12 09:23:42,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,3136.85,1.0
16775656705623537681,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,92.75197119,1.0
5035258357085828665,457266,2018-02-11 06:52:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,835.12637306,1.0
11442561309521228568,456983,2018-02-10 11:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,90.86413501,1.0
14075401501312634933,456665,2018-02-09 14:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,617.60143346,1.0
16465076949585829028,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,75.19456768,1.0
13999818072310612415,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,66.93248417,1.0
16169584281004765104,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,37.51010434,1.0
1349586276589956449,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,32.42434214,1.0
6377084803884186978,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,89.0559266,1.0
6098718749629458167,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,104.34293491,1.0
13744747605850588813,454827,2018-02-04 11:40:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,28.02768173,1.0
11111080563345659456,454385,2018-02-03 05:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,46.33838032,1.0
17830196311425688861,454085,2018-02-02 09:55:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,109.79284587,1.0
7593807297992028061,453764,2018-02-01 11:59:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,128.66230432,1.0
17474498391760774667,453451,2018-01-31 14:55:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,91.20964679,1.0
5215872952954381001,453145,2018-01-30 18:45:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,567.51918035,1.0
15369439639166265783,452988,2018-01-30 07:58:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,123.7619305,1.0
13722181972564595015,452694,2018-01-29 12:13:40,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,612.0,1.0
2546028299090596237,452683,2018-01-29 11:37:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,613.46719611,1.0
9031539112570136080,452586,2018-01-29 05:07:44,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,171.0,1.0
16367574922072042328,452394,2018-01-28 15:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,95.57681053,1.0
15793732799163038008,452065,2018-01-27 18:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,75.97672294,1.0
9440771880101680765,451888,2018-01-27 05:53:17,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,483.0,1.0
6208610901003819121,451748,2018-01-26 20:47:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,104.26463234,1.0
4615407252676904702,451440,2018-01-26 00:08:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,84.74695732,1.0
7426315370408675721,451131,2018-01-25 03:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,196.4089772,1.0
13054457863740461390,450832,2018-01-24 07:21:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,98.90766845,1.0
9632413697711626177,450791,2018-01-24 04:29:02,Ordinary Payment,S-T4YH-YF3N-8H98-G2FKA,S-HK9D-P74Q-XDEJ-D6PGM,2827.0,1.0
7529511130858333236,450462,2018-01-23 06:27:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,614.46440713,1.0
1930056049473807379,450197,2018-01-22 12:42:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,124.70625954,1.0
11935447081305932873,449877,2018-01-21 15:33:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,637.25521514,1.0
8063102704299036380,449695,2018-01-21 03:00:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,356.77642924,1.0
11994646705638527951,449368,2018-01-20 05:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,1043.76330211,1.0
16533826697600408416,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T4YH-YF3N-8H98-G2FKA,50.9082816,1.0
