ID,Height,timestamp,Type,From,To,Amount,Fee
9868637657472623419,463587,2018-02-28 22:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z926-G3RT-BZ58-GNEER,17.53166861,1.0
18389213908886644158,461062,2018-02-21 21:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z926-G3RT-BZ58-GNEER,38.60838989,1.0
8641663528526947125,458544,2018-02-14 20:50:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z926-G3RT-BZ58-GNEER,20.38753206,1.0
12411234171790395860,455992,2018-02-07 17:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z926-G3RT-BZ58-GNEER,51.47896344,1.0
15103038437813707578,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z926-G3RT-BZ58-GNEER,1.68638252,1.0
17122947219519778459,453475,2018-01-31 16:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z926-G3RT-BZ58-GNEER,0.15705517,1.0
10332373622829158899,445712,2018-01-09 23:27:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z926-G3RT-BZ58-GNEER,4.90820029,1.0
11524098727406429980,442830,2018-01-01 22:14:34,Reward Recipient Assignment,S-Z926-G3RT-BZ58-GNEER,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11297411701728355913,442804,2018-01-01 20:22:43,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-Z926-G3RT-BZ58-GNEER,2.0,1.0
10506715712939874239,442500,2017-12-31 23:46:04,Reward Recipient Assignment,S-Z926-G3RT-BZ58-GNEER,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4232365480859341431,442475,2017-12-31 22:29:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z926-G3RT-BZ58-GNEER,1.0,1.0
