ID,Height,timestamp,Type,From,To,Amount,Fee
2464570510324512821,779554,2020-07-31 18:41:19,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-4Y3L-HTP3-9HX5-2QU9P,10.78725,0.0735
11613487379667719459,742202,2020-04-18 14:02:48,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-Z69U-2FUK-5AQQ-CHDDZ,14.0,0.0588
9596338801441608085,741101,2020-04-15 12:03:57,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-4EFL-Z4M3-W4TC-6MP48,7.0,0.03675
17007502381161530820,740879,2020-04-14 20:53:53,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-ARQW-TYMF-XZKL-8V8ES,1.0,0.0441
9447542025887350411,740340,2020-04-13 08:38:11,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-ARQW-TYMF-XZKL-8V8ES,13.0,0.0588
7606439492119941611,739305,2020-04-10 11:14:33,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-ARQW-TYMF-XZKL-8V8ES,10.0,0.05145
2645763805918171104,739168,2020-04-10 02:27:55,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-ARQW-TYMF-XZKL-8V8ES,1.0,0.0441
7343091713055000629,738723,2020-04-08 20:07:56,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.0441
9898871754801225277,738193,2020-04-07 08:40:42,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.03675
9601062438355448031,737654,2020-04-05 20:06:06,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-T4JV-6PV7-WMM2-CYJ6T,1.0,0.0294
11333674802959508707,736509,2020-04-02 15:29:39,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-86QH-VX52-AJBM-F37BW,9.0,0.02205
1515152071355380784,736421,2020-04-02 09:54:59,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-ARQW-TYMF-XZKL-8V8ES,7.0,0.03675
15895721017960202310,735897,2020-03-31 22:18:24,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.05145
7308533007679165614,735678,2020-03-31 07:34:30,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-SY5L-QZVB-Y4LC-E86YX,3.0,0.0588
10247312259443976827,735471,2020-03-30 17:58:35,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-ARQW-TYMF-XZKL-8V8ES,5.0,0.0147
10729522723300315882,735226,2020-03-30 01:50:46,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.03675
5158682254790423121,734755,2020-03-28 18:13:39,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-RMYQ-PHEF-LFDC-62L82,4.0,0.0147
8866893962628949479,734719,2020-03-28 15:27:00,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-NGGW-96F9-SM7H-A9KSU,17.0,0.0441
12609004469541194600,732944,2020-03-23 16:12:17,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-ARQW-TYMF-XZKL-8V8ES,19.0,0.0147
4832784150895062050,731124,2020-03-18 14:11:11,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-6UFS-SXCT-K476-3QLLE,2.0,0.0588
14018079548817249498,730883,2020-03-17 21:53:09,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-ARQW-TYMF-XZKL-8V8ES,4.0,0.02205
5832777386043966578,730126,2020-03-15 18:56:22,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-C8ED-ZYRV-SCWH-8VWXF,1.0,0.02205
10915374091214075374,730075,2020-03-15 15:41:08,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-YBG6-AWDP-PNA3-CXU2F,3.0,0.00735
4835359965297206667,729836,2020-03-14 23:40:22,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.02205
14673632644481916433,729572,2020-03-14 05:49:10,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.0294
110860242192266331,729251,2020-03-13 08:25:55,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-VRUS-CWV6-ZELP-GLNS7,3.0,0.02205
8649727694155100505,729085,2020-03-12 21:31:39,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-ARQW-TYMF-XZKL-8V8ES,7.0,0.03675
847849626996000331,728355,2020-03-10 20:22:10,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-NRFP-WH6L-WH4Z-AWRMD,2.0,0.0147
5325088373460117075,728099,2020-03-10 03:01:30,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-KKSK-P77S-83DL-GNLNM,15.0,0.0147
3658120049503580001,727662,2020-03-08 21:32:55,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.0588
5441214960453757792,726720,2020-03-06 06:24:15,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-ARQW-TYMF-XZKL-8V8ES,6.0,0.03675
11725958195331778252,726670,2020-03-06 03:05:50,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-MZ6Y-X369-8SQW-78DVJ,14.0,0.0588
8437894866062896311,726109,2020-03-04 13:48:25,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-QXK9-ZVAB-UPK2-9JJA6,15.0,0.05145
16729401786815668962,725986,2020-03-04 05:01:26,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-ARQW-TYMF-XZKL-8V8ES,37.0,0.0441
1216742980356760498,725859,2020-03-03 20:33:11,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-5ZAM-ZRRK-KTN8-5TF6L,7.0,0.0294
655959926373644693,721014,2020-02-19 07:04:33,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0588
17715000903352251832,720991,2020-02-19 05:18:10,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.05145
16004556571687561429,718394,2020-02-11 23:18:05,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-ARQW-TYMF-XZKL-8V8ES,4.0,0.0441
441992634916931228,717644,2020-02-09 20:48:35,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-ARQW-TYMF-XZKL-8V8ES,1.0,0.0588
8268809544511938323,716353,2020-02-06 06:16:45,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.0588
15050364530210583517,712939,2020-01-27 16:58:46,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.0441
14747851765107798673,711336,2020-01-23 05:15:24,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-TW2E-X9L7-NDXX-7HJLD,2.0,0.0147
15175730241795372691,711324,2020-01-23 04:16:59,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-WBGQ-49NF-NRA4-57CBM,8.0,0.0294
8861365501783555522,711116,2020-01-22 14:35:05,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-ARQW-TYMF-XZKL-8V8ES,9.0,0.03675
9021802960677690174,710470,2020-01-20 19:22:29,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.0294
6948678918263650677,707737,2020-01-13 03:58:17,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-JYKL-L9Y5-SXT2-5FQWP,3.0,0.0294
15790856383661465708,707647,2020-01-12 21:51:38,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.02205
3312994533055925486,707462,2020-01-12 09:43:52,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0147
2761943685050576406,707393,2020-01-12 04:48:40,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-JKKJ-7SGU-HH5U-C97WU,3.0,0.02205
17684125827884969539,707312,2020-01-11 23:09:45,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.0294
12377855761572517529,707093,2020-01-11 08:19:34,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-XAF9-CCWE-FSLF-4QPTA,10.0,0.0294
13617407983451796305,707012,2020-01-11 03:26:35,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-ARQW-TYMF-XZKL-8V8ES,7.0,0.02205
4802527472223995466,706914,2020-01-10 20:52:44,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-ARQW-TYMF-XZKL-8V8ES,1.0,0.0147
17822672528118872297,706886,2020-01-10 18:33:42,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-68TE-XSYM-QXHE-CMS4U,6.0,0.0294
15574288919472158230,706871,2020-01-10 17:34:31,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-9TNP-V6S5-QFAR-CVWED,1.0,0.02205
649407246396108410,706856,2020-01-10 16:53:00,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-ARQW-TYMF-XZKL-8V8ES,4.0,0.0147
11735780806568663716,706814,2020-01-10 14:02:30,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-ARQW-TYMF-XZKL-8V8ES,5.0,0.0147
16867631050414715881,706809,2020-01-10 13:37:04,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-Z7Z9-VPH9-YLHF-BNM82,3.0,0.00735
1425666687192576089,706776,2020-01-10 11:02:50,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.0294
11260113773336632712,706709,2020-01-10 06:43:49,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.02205
12985875235052354123,706693,2020-01-10 05:59:09,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-3E6H-8346-WJLL-BCCHZ,5.0,0.0294
8423185600650070195,706262,2020-01-09 00:49:08,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-UFAR-HA3Q-HS9C-9U8QC,9.0,0.02205
15195121885536420634,706244,2020-01-08 23:37:57,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.02205
10343887433549049280,706233,2020-01-08 22:43:43,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.00735
453090439125085647,706211,2020-01-08 21:23:45,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-2LVU-2WEG-B7XK-H95MY,9.0,0.0294
14672230502463076698,706153,2020-01-08 17:33:01,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-P99R-QFTH-4SPU-6FTXU,18.0,0.0147
8743889214683129813,706108,2020-01-08 14:33:07,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-ARQW-TYMF-XZKL-8V8ES,47.0,0.02205
11199501495642278997,705562,2020-01-07 02:01:51,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-22C6-BQB2-MAY9-EADWN,2.0,0.00735
17785080445499840926,705505,2020-01-06 22:08:50,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-MNWU-GD2Y-8J8V-GF4RT,7.0,0.0294
16586565295461767668,705330,2020-01-06 10:09:15,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-Y7NH-UVEZ-V3KV-8FKQ4,6.0,0.00735
12612845462705070578,704894,2020-01-05 05:15:26,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-RAWU-2LVV-7UG5-4G264,30.0,0.0294
18036966651180766252,704884,2020-01-05 04:16:45,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.0147
2454360313042273525,704815,2020-01-04 23:43:51,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-ARQW-TYMF-XZKL-8V8ES,14.0,0.02205
14130046218005455255,704586,2020-01-04 08:15:01,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-ARQW-TYMF-XZKL-8V8ES,14.0,0.0147
11935833646859116549,704503,2020-01-04 02:54:48,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-ARQW-TYMF-XZKL-8V8ES,5.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ARQW-TYMF-XZKL-8V8ES,10.0,0.0294
