ID,Height,timestamp,Type,From,To,Amount,Fee
2080351536867899318,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,145.0,1.0
10285367022061932474,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,38.0,1.0
12613300716818158221,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,109.0,1.0
982836613621027075,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,92.0,1.0
10614404031720081933,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,160.0,1.0
12311014108166696908,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,40.0,1.0
12912263737489395923,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,326.0,1.0
13404973785677866495,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,155.0,1.0
11357598846447794953,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,300.0,1.0
10322533796000210870,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,155.0,1.0
14391971546663370568,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,377.0,1.0
13248308251940647953,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,667.0,1.0
9206873307287461181,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,328.0,1.0
9206826711060058928,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,66.0,1.0
14749205749916563630,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,320.0,1.0
6524219092656737691,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,260.0,1.0
186089053899835775,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,961.0,1.0
1370865829277194809,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,256.0,1.0
1734301597800363734,176747,2015-12-18 20:09:08,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,410.0,1.0
11341518079764082333,176371,2015-12-17 18:48:22,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,0.0,1.0
5214085253321881786,176370,2015-12-17 18:38:35,Ordinary Payment,S-52HV-6PKX-WVP4-F8XWE,S-CASH-QYXR-DTGG-2L25A,1000.0,1.0
8833157546692531612,176367,2015-12-17 18:27:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-52HV-6PKX-WVP4-F8XWE,1001.0,1.0
