ID,Height,timestamp,Type,From,To,Amount,Fee
14149731421729033907,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YAUU-9SZT-7HN6-CLJCL,0.0,1.0
13260681946022456081,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YAUU-9SZT-7HN6-CLJCL,0.0,1.0
5900060210222395118,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YAUU-9SZT-7HN6-CLJCL,0.0,1.0
10473127939316235171,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YAUU-9SZT-7HN6-CLJCL,0.0,1.0
17781396418318423910,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YAUU-9SZT-7HN6-CLJCL,0.0,1.0
16239244767866715847,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YAUU-9SZT-7HN6-CLJCL,0.0,1.0
428821807309167211,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YAUU-9SZT-7HN6-CLJCL,0.0,1.0
14446601091657431040,53367,2015-01-07 18:36:17,Ordinary Payment,S-YAUU-9SZT-7HN6-CLJCL,S-R8SQ-TUEM-DTHQ-7ATA3,21244.91967887,1.0
11967056791157173973,53365,2015-01-07 18:31:42,Ordinary Payment,S-6QYB-XCHX-SSTE-2H9SL,S-YAUU-9SZT-7HN6-CLJCL,21245.91967887,21.0
1964515005807504368,34360,2014-11-15 13:56:06,Ordinary Payment,S-YAUU-9SZT-7HN6-CLJCL,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
8476229966792379420,34359,2014-11-15 13:43:52,Ordinary Payment,S-6QYB-XCHX-SSTE-2H9SL,S-YAUU-9SZT-7HN6-CLJCL,60000.0,60.0
6245712142438450432,12544,2014-09-15 13:55:56,Ordinary Payment,S-YAUU-9SZT-7HN6-CLJCL,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
17214010161531906014,12543,2014-09-15 13:52:51,Ordinary Payment,S-6QYB-XCHX-SSTE-2H9SL,S-YAUU-9SZT-7HN6-CLJCL,1900.0,1.0
7066392416138413700,11749,2014-09-13 08:43:00,Ordinary Payment,S-YAUU-9SZT-7HN6-CLJCL,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
11151039302427658524,11737,2014-09-13 08:00:47,Ordinary Payment,S-6QYB-XCHX-SSTE-2H9SL,S-YAUU-9SZT-7HN6-CLJCL,3650.0,4.0
6199816302351188845,10441,2014-09-09 17:16:07,Ordinary Payment,S-YAUU-9SZT-7HN6-CLJCL,S-R8SQ-TUEM-DTHQ-7ATA3,2409.0,1.0
13336831837226465435,10286,2014-09-09 06:54:32,Ordinary Payment,S-6QYB-XCHX-SSTE-2H9SL,S-YAUU-9SZT-7HN6-CLJCL,2410.0,1.0
7107094060248653403,9799,2014-09-07 22:20:57,Ordinary Payment,S-YAUU-9SZT-7HN6-CLJCL,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
9215600300112024199,9798,2014-09-07 22:19:18,Ordinary Payment,S-6QYB-XCHX-SSTE-2H9SL,S-YAUU-9SZT-7HN6-CLJCL,2100.0,1.0
