ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9FP6-2ECT-Y549-BDDSV,2.19e-06,0.0735
9854321448877115508,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.97770485,1.0
17892314471699344528,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,4.49180463,1.0
12675391728061521183,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.26560666,1.0
279130681401993441,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,4.12026348,1.0
7293868381735666085,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.97545915,1.0
11340206827266762592,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.76011616,1.0
12114260948818596946,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,2.22251437,1.0
16796994963790005681,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.88377765,1.0
16436784373217290154,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.82287564,1.0
12711852877509475444,492145,2018-05-19 21:43:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,2.78859173,1.0
8791792482675595854,491762,2018-05-18 19:22:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.07993169,1.0
2777366581634579273,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,13.18952729,1.0
187379368139794537,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,14.6596449,1.0
9094939458751776939,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,8.14289029,1.0
14273331244696817491,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.01682681,1.0
8130649300236220079,488920,2018-05-10 21:17:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,2.18773741,1.0
649277033722089397,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.40275892,1.0
3874789691029714549,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,9.63534836,1.0
3182730306762393818,487637,2018-05-07 06:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,24.01912576,1.0
2429325821213678193,487275,2018-05-06 05:58:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,492.72121926,1.0
8689626297689654146,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.82576042,1.0
11325710028432101684,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,18.94539964,1.0
6772629029000498461,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,4.87697497,1.0
6195829555628025599,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,12.97214653,1.0
3086778695793806406,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,7.02256279,1.0
9910539164001589844,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.2795262,1.0
5445498771490314788,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.6653896,1.0
4466348072752876340,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,19.58137857,1.0
13531074070627636832,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,10.38381813,1.0
8880138225964929267,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,12.73251414,1.0
17667216120297483573,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,7.77480595,1.0
6705003856290996631,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,2.24748912,1.0
16796447823427065042,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,15.66029608,1.0
14424433816889427408,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,16.55157793,1.0
12063150187908309690,481753,2018-04-20 18:57:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,464.56235974,1.0
14215899665570866325,481513,2018-04-20 03:12:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,568.9008194,1.0
9827752772831148332,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,16.47024337,1.0
10639672323758649082,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.79770301,1.0
5781057464144474572,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,8.35465347,1.0
7070840707441886940,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,71.03878595,1.0
9966110463488358442,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.85365309,1.0
17595973389438972439,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,7.31441035,1.0
12453613106780179623,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,8.82278674,1.0
14151023219829953731,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,11.41126816,1.0
11982707074146204592,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,2.9100479,1.0
11636361509015905184,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,9.26206943,1.0
16324166363116630872,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,8.51726184,1.0
12374739818292742182,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,17.43241388,1.0
14525279789006902951,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,12.48868708,1.0
10904397894104554782,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.38287659,1.0
9720197796078272017,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.70114851,1.0
17723810475157303774,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.38297484,1.0
1249576890581822390,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.38032577,1.0
17548323551004526367,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,9.22986248,1.0
17936193132531025002,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,12.8402127,1.0
4747305088621341351,472933,2018-03-27 02:48:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,1.31651136,1.0
14359673228366069331,472568,2018-03-26 01:49:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,43.5782176,1.0
17641573276341830630,472200,2018-03-25 01:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,488.28784467,1.0
7778329308366386049,471832,2018-03-24 00:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.92531528,1.0
3545971863223554687,471468,2018-03-23 00:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,12.77851618,1.0
18088013387899967698,471104,2018-03-21 23:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,27.2948481,1.0
15825857612098219306,470730,2018-03-20 22:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,36.59897834,1.0
12105772375181977656,470360,2018-03-19 21:37:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,4.47712491,1.0
9574555265346122762,469996,2018-03-18 21:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,8.68587701,1.0
15331579918739366505,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,0.63150859,1.0
12472194031161531196,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.9680985,1.0
8706366193940600712,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,14.84243195,1.0
10961812552401862329,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.6777795,1.0
6828285838611247194,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,9.7052219,1.0
7584017252710069579,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,7.84662954,1.0
412263592408936894,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,11.35199296,1.0
15752237625058875164,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,4.02724491,1.0
6238647923054500007,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,12.26453705,1.0
14042034145158087018,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,21.61185898,1.0
14100251686328527870,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,21.60985477,1.0
5718646137348279706,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.56887082,1.0
896395470101135939,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.22110273,1.0
10374337633822132908,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.8325761,1.0
10626550936653654613,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,9.18572479,1.0
14366156441234860367,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,4.20340057,1.0
12231921716871685475,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,8.93824109,1.0
11834574969458911427,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,11.40777451,1.0
5974615350904463495,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,8.12814236,1.0
14399414546319286540,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,7.71932039,1.0
13350662302508006695,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.0291845,1.0
3187151902685067331,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.35916643,1.0
13183532404643363588,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,7.03484152,1.0
3637381464010962217,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,9.08219338,1.0
7598513073007740301,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,23.6083769,1.0
1802554653105470077,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.01744186,1.0
6324614267095698559,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,9.77838202,1.0
169305053461435157,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,8.01162647,1.0
15850064943249729217,458565,2018-02-14 22:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,11.70356327,1.0
2896946487504338215,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.05595159,1.0
15959228668103902560,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.63010592,1.0
1328062808178857671,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,3.8300834,1.0
14354393056654569011,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,26.76375084,1.0
14567030059031884225,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,7.85623324,1.0
930237993728333425,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,6.15413608,1.0
15115822724866359681,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,20.56507616,1.0
15796591654747507381,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.22968824,1.0
10342077090585575391,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,20.88703456,1.0
8748111459480183447,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,7.26182072,1.0
15812143834295883355,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,12.7080559,1.0
6966090945892847779,453165,2018-01-30 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,14.40269505,1.0
752459696114619493,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,14.52767133,1.0
7882463747513226002,452446,2018-01-28 19:37:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,17.68260286,1.0
8307635595922190661,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,0.97674884,1.0
9783516794510051485,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,15.39082872,1.0
12169801634913408445,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,30.17213576,1.0
5312538332363075490,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,11.87415731,1.0
13890354819388976142,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,33.66309534,1.0
1824045737428272596,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,44.95041831,1.0
10693358781732121211,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,5.12242285,1.0
7199410096982038450,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,24.31480717,1.0
18068059691114658354,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,52.34572285,1.0
383853203304122490,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,31.03237365,1.0
4159878017588030154,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,18.49456031,1.0
14457955507779066106,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,23.29457375,1.0
9188356184911697414,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,16.68099945,1.0
1201626273413468272,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,28.58135091,1.0
9640863426727686039,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,24.44188402,1.0
3489107902241302695,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,12.08563706,1.0
17139966994855885842,445254,2018-01-08 16:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,11.76183215,1.0
15052324815561605903,444517,2018-01-06 15:22:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9FP6-2ECT-Y549-BDDSV,0.02561987,1.0
16922338107845837819,443961,2018-01-05 01:45:31,Reward Recipient Assignment,S-9FP6-2ECT-Y549-BDDSV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16055955568951611186,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.16636047,1.0
10032235610614615222,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FP6-2ECT-Y549-BDDSV,1e-07,1.0
9465243628754697104,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FP6-2ECT-Y549-BDDSV,1e-07,1.0
10509849617175754146,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FP6-2ECT-Y549-BDDSV,1e-07,1.0
10795211388954355072,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.22213999,1.0
8655997858406980839,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.28600523,1.0
13072085297255743665,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.39020457,1.0
15820472244459806985,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.72092207,1.0
5837966410705386007,425316,2017-11-13 22:55:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.60371626,1.0
17559321714664193301,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.87248451,1.0
17566197647663461577,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.60324771,1.0
1884737965806500297,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.62438743,1.0
10162847350107443402,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.68342769,1.0
13540335281869789782,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.6206539,1.0
747676941722415119,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.58789274,1.0
7067183602480174948,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-9FP6-2ECT-Y549-BDDSV,800.0,1.0
1782764252901181836,408465,2017-09-27 19:32:43,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-3WK2-PXV9-ZG2T-DY3WV,8825.0,1.0
16939674287523160081,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.54109027,1.0
16644866602799484853,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,26.95170431,1.0
6293929608880386192,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,15.88869225,1.0
8851784087363214562,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,30.0941714,1.0
2256264006378790773,406060,2017-09-21 01:31:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,49.54887853,1.0
14159607746725440202,405690,2017-09-20 00:51:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,87.29899654,1.0
8327090379528371131,405329,2017-09-19 01:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,51.76885864,1.0
17334643263625536818,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.3244073,1.0
7613669575171235534,404946,2017-09-17 23:01:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,820.61849459,1.0
11561880945258886688,404636,2017-09-17 02:20:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,12.42925243,1.0
10659264927544405025,404274,2017-09-16 02:09:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,30.5021926,1.0
5440793692490439509,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,15.82998388,1.0
17675396958160686210,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,56.21887037,1.0
10608748634365909530,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,83.13402197,1.0
4988802061177084263,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9FP6-2ECT-Y549-BDDSV,0.27457221,1.0
519844942591684876,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,55.14582895,1.0
2025020245298855445,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9FP6-2ECT-Y549-BDDSV,47.39647349,1.0
