ID,Height,timestamp,Type,From,To,Amount,Fee
13904706669585026546,522176,2018-08-11 22:47:11,Reward Recipient Assignment,S-AK3C-7F7S-C4FF-GHD3G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8940961543760997832,513055,2018-07-17 09:57:43,Reward Recipient Assignment,S-AK3C-7F7S-C4FF-GHD3G,S-AK3C-7F7S-C4FF-GHD3G,0.0,0.01
13124135576184447422,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AK3C-7F7S-C4FF-GHD3G,0.0,1.0
13814892673077448720,500734,2018-06-12 22:20:33,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.0,0.00735
15237324689911491764,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.94,1.0
7820819209943095130,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,64.33,1.0
5600786041813697757,500381,2018-06-11 22:40:57,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.8913892,1.0
11125812017564184144,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.33,1.0
10458549074138940908,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,42.26999999,1.0
4504645355143261705,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,180.07,1.0
8562766923890915204,499578,2018-06-09 16:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.00999999,1.0
16748997378195899385,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,27.53,1.0
15159543992777360480,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.48,1.0
3325620062775454955,499403,2018-06-09 04:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.95,1.0
11852349754686114568,499310,2018-06-08 22:27:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
13507478248603958319,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.52,1.0
8404070677536336433,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.38,1.0
9635139105372455566,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.74,1.0
12925756478115603409,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.63999999,1.0
3845683868210532692,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.19,1.0
557281195225987604,498607,2018-06-06 23:10:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.3,1.0
10503792960271794432,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.52999999,1.0
6264484175891766464,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.4,1.0
7018947091628103084,497531,2018-06-03 23:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
421408557360214367,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.14,1.0
10665880603297529214,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.18,1.0
10460547998788728134,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.88,1.0
3149334801581345333,497180,2018-06-02 23:39:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
8194066282072909972,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,33.15999999,1.0
2241178821154204864,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.04,1.0
18327386579229949377,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,103.44,1.0
16050953317287543968,496448,2018-05-31 22:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
16927721929368975415,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,27.72,1.0
3855716472570593002,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.93,1.0
1464976027343121598,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,28.01,1.0
5529541056540290048,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.09,1.0
17236956596853830032,495739,2018-05-29 22:40:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.0,1.0
12548466037911505622,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.04,1.0
16929202658569103608,495378,2018-05-28 22:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.0,1.0
7492434890520893813,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.1,1.0
12548589690773356045,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,27.25,1.0
12785828983302585723,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.21,1.0
14255741661706863861,494664,2018-05-26 22:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
16663515523479011920,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.96,1.0
425651736861325678,494350,2018-05-26 01:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.57,1.0
2383039779417230630,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.13,1.0
7714779637822066908,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.89,1.0
1382691951320280138,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.99,1.0
5586689343386054759,493598,2018-05-23 22:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.0,1.0
6127259691334720577,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.57999999,1.0
9019950443003818826,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.0,1.0
2470066370349519416,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,30.18,1.0
7374106976760490074,493236,2018-05-22 22:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
17695535505157916232,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AK3C-7F7S-C4FF-GHD3G,0.0,1.0
824863999496820267,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.98,1.0
6449922037831370565,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.58999999,1.0
12057466410294745533,492876,2018-05-21 22:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.34,1.0
17484726049475953929,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.68,1.0
17708768456670777118,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.43,1.0
12813640035480544765,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.4,1.0
6045947088535590924,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.86,1.0
11896479690915047491,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.96,1.0
15547144684725427749,492163,2018-05-19 22:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.34,1.0
5320836909876468161,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.99,1.0
6896487860745212484,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.04,1.0
8830659786929888786,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.31,1.0
6908620284948444154,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.36,1.0
13862251560854050497,491478,2018-05-18 00:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,29.14,1.0
14533510225403174226,491446,2018-05-17 22:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,66.3,1.0
12778346947582709596,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.08999999,1.0
4277678650865368797,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,32.38,1.0
1213996160232984341,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.44,1.0
17013650511472594492,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.84,1.0
11451152235966759323,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,29.28,1.0
4671173774884617135,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.09,1.0
7094316129771895862,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.95,1.0
16309543030220813153,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.85,1.0
12112495900426804038,490005,2018-05-13 22:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,66.34,1.0
12011190413856575942,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.75,1.0
4082842243908536338,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.28,1.0
13238088247820354263,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,46.80999999,1.0
1010621179480015408,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.3,1.0
13391928783198654612,488940,2018-05-10 22:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
7669622065143533911,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.01,1.0
8150028294484372208,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.05,1.0
18187082692932902931,488236,2018-05-08 22:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
5417522046388370825,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.97,1.0
9532424136499776524,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.7,1.0
3673808414901713489,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.82,1.0
15202727851116105445,487398,2018-05-06 14:28:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,201.33,1.0
17151830816760160078,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,74.89,1.0
785596717098297021,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,27.26999999,1.0
4512419671257263832,487168,2018-05-05 22:49:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.34,1.0
15853890759163558080,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.78,1.0
11792280506778620221,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.43,1.0
5036675877166612899,486802,2018-05-04 22:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
12129723142092975750,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,32.02,1.0
2419856786878640720,486444,2018-05-03 22:07:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,77.34,1.0
17772695026638260704,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.57999999,1.0
14603450421747235584,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.12,1.0
1700715145454558346,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.62999999,1.0
17028648426209516652,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.69,1.0
11902541650983342667,485370,2018-04-30 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
3150587720905689762,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.01,1.0
11487541568793369921,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.93999999,1.0
12106954057707001622,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,249.24,1.0
15372578683119437204,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.41,1.0
13265410158088927054,484661,2018-04-28 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,33.3,1.0
14043973430493882562,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,30.51,1.0
3298151662438556156,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,31.08999999,1.0
1446182606685873937,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.47999999,1.0
16146217826016132197,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,28.01,1.0
16701881233371397088,483936,2018-04-26 21:55:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,66.34,1.0
10448095838608455150,483582,2018-04-25 21:53:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,33.3,1.0
4675086386126045281,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.03,1.0
17506876015831919145,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.77,1.0
10056611656657575250,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.56,1.0
6599441687359566613,483229,2018-04-24 22:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,33.4,1.0
14316441890843148816,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.06,1.0
5875928578520044593,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.59,1.0
2667268370637643828,482871,2018-04-23 22:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.3,1.0
2964622529363904927,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,27.5,1.0
11018360175363986357,482520,2018-04-22 22:34:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.34,1.0
1738143046715986550,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.72,1.0
6637160067046139004,482160,2018-04-21 22:19:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.5,1.0
3575091281645474373,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,28.54,1.0
4563440877605292478,481797,2018-04-20 22:01:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.3,1.0
5899562773638560891,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,29.75,1.0
4945234251122960829,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.84,1.0
7828227193170269257,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.77999999,1.0
8642547819411068530,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.71,1.0
14083495695190970322,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,27.2,1.0
2976832439801054878,481073,2018-04-18 21:51:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.34,1.0
1829590507684322477,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.16,1.0
13040919580983726711,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.84,1.0
3041951396628356540,480727,2018-04-17 22:23:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.3,1.0
14375449546627453277,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.19,1.0
359830961710335102,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,27.92,1.0
9099625002487712020,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,34.56,1.0
16692656213285050770,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.67,1.0
6710362743912834747,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.74,1.0
7796148171894748748,480006,2018-04-15 22:08:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.2,1.0
3034421221909546918,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.84,1.0
13574340279188412959,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.49,1.0
3329263048957783395,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,28.51,1.0
7914264753228565784,479303,2018-04-13 22:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,77.3,1.0
16231163078582786204,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.03,1.0
12673221632017867468,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.65,1.0
14236362545976329437,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.01,1.0
13200390092351518547,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.26,1.0
8579786008389078315,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.14999999,1.0
6758219516936987773,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.49,1.0
9073523197336195154,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.04,1.0
17778007023488091733,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,29.05,1.0
9661408702178876188,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.28,1.0
13039192283639659062,477273,2018-04-08 06:10:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.47,1.0
10801702971205126664,477150,2018-04-07 22:09:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.1309,1.0
18338549662921423225,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.11,1.0
17203265580784722647,476794,2018-04-06 22:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,33.13,1.0
13267068680815821602,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.39,1.0
