ID,Height,timestamp,Type,From,To,Amount,Fee
10916900185260616801,1093749,2022-12-22 05:43:11,Ordinary Payment,S-L5PB-VKY9-C55U-BKHEN,S-PFVF-NXAR-JGQM-BYGWV,23262.99,0.01
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L5PB-VKY9-C55U-BKHEN,4.39e-06,0.0735
2645419949784094861,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L5PB-VKY9-C55U-BKHEN,0.0,1.0
13234182012627838508,361169,2017-05-18 03:39:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5PB-VKY9-C55U-BKHEN,8479.0,1.0
11648209066335538646,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5PB-VKY9-C55U-BKHEN,0.0,1.0
14797312009607619484,359771,2017-05-14 05:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5PB-VKY9-C55U-BKHEN,3.0,1.0
4516893712370973463,359771,2017-05-14 05:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5PB-VKY9-C55U-BKHEN,3.0,1.0
15044968207438586026,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5PB-VKY9-C55U-BKHEN,0.0,1.0
10505024119641686812,359630,2017-05-13 19:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5PB-VKY9-C55U-BKHEN,6011.0,1.0
4235089427225867192,359179,2017-05-12 14:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5PB-VKY9-C55U-BKHEN,1950.0,1.0
2449419502699341430,358114,2017-05-09 13:58:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
73629488442884781,358093,2017-05-09 13:00:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
15009112501465892862,358083,2017-05-09 11:56:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
15532530439404421220,358068,2017-05-09 10:52:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
340775521557707090,358059,2017-05-09 10:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5PB-VKY9-C55U-BKHEN,5809.0,1.0
3069742046087489472,358049,2017-05-09 09:53:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
3133587628406041757,358033,2017-05-09 08:53:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
246765813997844586,358014,2017-05-09 07:52:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
2552589422064605232,358000,2017-05-09 06:52:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
14779156530336429191,357993,2017-05-09 06:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5PB-VKY9-C55U-BKHEN,972.0,1.0
5666427458452901291,357986,2017-05-09 05:52:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
13340495291083919358,357975,2017-05-09 04:54:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
5747782020282804416,357862,2017-05-08 21:13:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
13459324927995733432,357850,2017-05-08 20:14:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
2632077771795237690,357833,2017-05-08 19:13:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
11021857173974414378,357829,2017-05-08 19:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5PB-VKY9-C55U-BKHEN,3.0,1.0
10900993907295486974,357818,2017-05-08 18:22:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
14452721972992515900,357806,2017-05-08 17:13:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
9521768354696794252,357788,2017-05-08 16:15:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
5516889078244872854,357593,2017-05-08 02:59:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
6602977911779527530,357381,2017-05-07 12:48:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
16577602898093098311,357353,2017-05-07 10:46:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,1.0,1.0
12311484727855357940,357335,2017-05-07 09:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5PB-VKY9-C55U-BKHEN,3.0,1.0
15733389338567951215,357332,2017-05-07 09:47:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5PB-VKY9-C55U-BKHEN,2.0,1.0
