ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GT22-FPQ6-6YAG-BXVDY,4.39e-06,0.0735
7494088767696925132,528482,2018-08-29 14:21:35,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,16.00000001,1.0
12149381490251669999,523423,2018-08-15 10:42:28,Reward Recipient Assignment,S-GT22-FPQ6-6YAG-BXVDY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
3269272230139864569,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.2099604,1.0
5200076209520499985,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,1.07033006,1.0
10719531174336509400,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.56952384,1.0
3882952567626688256,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.08364842,1.0
13764798790816114102,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,10.71990388,1.0
12307595724119931885,480245,2018-04-16 14:04:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.09527468,1.0
9596602368072142647,479589,2018-04-14 17:43:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.12399489,1.0
11103391270391508355,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.02638375,1.0
18152241209834507165,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.13066511,1.0
3225294584654850900,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GT22-FPQ6-6YAG-BXVDY,0.00195103,1.0
893243036475833996,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.24455785,1.0
16009436666975433015,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.09161394,1.0
5881165795951302203,472431,2018-03-25 17:06:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.45758107,1.0
11986862023644655290,471468,2018-03-23 00:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.04983582,1.0
3032574395251666787,471104,2018-03-21 23:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.23520334,1.0
2476058003417491969,470635,2018-03-20 16:20:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.23832293,1.0
1062009930400173115,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.23587403,1.0
106527601614482188,468481,2018-03-14 15:34:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.02650122,1.0
17786543052790092683,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.02432621,1.0
2236122169061206583,466504,2018-03-09 03:01:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.2983108,1.0
506043830006014204,466004,2018-03-07 17:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.00946145,1.0
3236129889767567880,465644,2018-03-06 17:17:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.37124056,1.0
9429807546056352628,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.57067699,1.0
9719828703786825036,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.02542015,1.0
11076827097847342558,463171,2018-02-27 18:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.3445502,1.0
12332202965173846696,462802,2018-02-26 18:12:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.0285988,1.0
7421375709891390458,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.17925379,1.0
7622040089424668746,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.01958228,1.0
2993483084656405493,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.34827821,1.0
12403767392307489657,458460,2018-02-14 14:58:36,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,99.0,1.0
7322794357720461678,458350,2018-02-14 07:36:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.82282282,1.0
12335349399584377327,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.23118477,1.0
16137172292208654816,457434,2018-02-11 18:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.4760372,1.0
14243225255705440142,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.50205647,1.0
7951738980504377534,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.91298415,1.0
8099043634202793852,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.71933766,1.0
9751652206344706119,455564,2018-02-06 12:42:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,9.56130842,1.0
9090356784841871741,455199,2018-02-05 12:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.3946969,1.0
15112500456549588577,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.03916578,1.0
10957439960570964855,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,4.89409022,1.0
13892429267745668665,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,4.41629198,1.0
13913594920412689638,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,2.70293619,1.0
3137729906422903925,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.64284762,1.0
1385934553427024685,452258,2018-01-28 07:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.00291009,1.0
6863012241971063412,451858,2018-01-27 03:53:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,4.57580924,1.0
3254568134383062668,451479,2018-01-26 02:40:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.88963708,1.0
7587265325111208421,451121,2018-01-25 02:23:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.36105573,1.0
3484961854265474755,450755,2018-01-24 02:10:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,1.21702325,1.0
10596043388949786705,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.84414197,1.0
688477825220966308,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.41679084,1.0
13122874597630583596,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,2.1089436,1.0
15359640593353282311,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,2.30323653,1.0
13160723405479893863,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,1.95289324,1.0
1604915918062123292,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,1.72401674,1.0
13774154328107284803,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,9.30078705,1.0
15469424417212519441,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,2.73062647,1.0
12350180466536146686,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,19.52417098,1.0
481331254073042784,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,3.68608846,1.0
17910525583564739525,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,1.09097692,1.0
8324954838101305840,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,1.25498575,1.0
17733489811821086960,445254,2018-01-08 16:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,2.06600318,1.0
6980243267525337220,444896,2018-01-07 17:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,4.73411957,1.0
2106305014103683635,444517,2018-01-06 15:22:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,3.12551539,1.0
17223164790758974477,444157,2018-01-05 14:53:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,5.34541917,1.0
11682150783899521935,443758,2018-01-04 12:39:50,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-GT22-FPQ6-6YAG-BXVDY,1.0,1.0
15340256908381184646,443756,2018-01-04 12:24:17,Reward Recipient Assignment,S-GT22-FPQ6-6YAG-BXVDY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12263916328039748328,443755,2018-01-04 12:19:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GT22-FPQ6-6YAG-BXVDY,4.0,1.0
17116304669054900083,439471,2017-12-23 12:33:42,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,49.0,1.0
7981720966971746174,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GT22-FPQ6-6YAG-BXVDY,0.19703323,1.0
10033053363630013769,431847,2017-12-02 05:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.54833361,1.0
18110402207847405809,431481,2017-12-01 04:13:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.10990255,1.0
11207504798469333273,430457,2017-11-28 07:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.90998504,1.0
6849095666593151785,429906,2017-11-26 18:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.06377426,1.0
5922426919908390010,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.47852215,1.0
3879778223366176264,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.1119726,1.0
13094114772439006881,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.11196065,1.0
8203187337467138541,427962,2017-11-21 08:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.13990783,1.0
2243526526751449354,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.93761243,1.0
10882373042939854315,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,4.10933484,1.0
17938268940977376152,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.97728534,1.0
10004562098726142873,422193,2017-11-05 05:11:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,7.05689327,1.0
10815467792954871912,421812,2017-11-04 03:39:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.43605541,1.0
17916006983439446381,421451,2017-11-03 03:38:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.12394811,1.0
14106754405825691707,421072,2017-11-02 02:25:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.13467811,1.0
11388461162825328664,420694,2017-11-01 00:52:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.62116049,1.0
18178199179647791243,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.10515491,1.0
12666189473099538507,419335,2017-10-28 05:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.09461129,1.0
5166716661229909742,418968,2017-10-27 05:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,7.27592984,1.0
9750187761688110264,418600,2017-10-26 04:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.52977383,1.0
483165630859244522,418241,2017-10-25 03:56:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,6.64369197,1.0
8008782902350415459,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.6956363,1.0
1681236466759380212,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,3.64957831,1.0
12518380884510510728,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.32430672,1.0
13836007814916914885,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,3.5632122,1.0
5136568050174061381,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.21062243,1.0
17095612479648525585,415942,2017-10-18 17:42:23,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-PK3T-VJFR-C6HW-HK83H,234.0,1.0
392902799979775898,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,3.75715831,1.0
9936675427253799679,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.06566836,1.0
16343146798977375097,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.88489631,1.0
13469463603016290429,414553,2017-10-14 20:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,4.12742303,1.0
12510572482773417500,414176,2017-10-13 18:46:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,4.3322572,1.0
7237649649371907947,413816,2017-10-12 18:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.83373375,1.0
11489768996630008910,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.59649659,1.0
17068451654613649159,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,12.60569791,1.0
13605483272838031096,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,128.66746688,1.0
1657290320466484139,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,4.94557457,1.0
15181229434990645632,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.55314463,1.0
13323711587281648939,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.38505305,1.0
13785446830366603723,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.00802117,1.0
1733342977892266704,410715,2017-10-04 02:45:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,3.53569321,1.0
10034655192261600082,410355,2017-10-03 02:37:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,11.82279661,1.0
7496672552257162398,409711,2017-10-01 07:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.92521688,1.0
10323656246045419326,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,14.33486297,1.0
1476815578390590542,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.62111328,1.0
1816405863218962654,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,6.19688976,1.0
11602600898447239546,408200,2017-09-27 01:57:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,3.54976918,1.0
4489381070656537159,407813,2017-09-25 23:33:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.78826735,1.0
6633384150386844425,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,0.26799176,1.0
16589030489085878467,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.82790749,1.0
2120800494030186709,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,12.10787135,1.0
13217914496259881522,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,4.50778503,1.0
3329637809405989840,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.67292867,1.0
7636714032193069681,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.34739839,1.0
5602362168869249095,405219,2017-09-18 17:22:57,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-7Q7D-HVWK-Q9T8-CDYU5,668.0,1.0
2668480111981008746,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,6.50165828,1.0
3506491064943397374,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,6.66940913,1.0
11837850793165910629,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,11.05984405,1.0
8296030869246770714,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,26.54446033,1.0
14828987090766076132,403496,2017-09-13 22:01:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,54.30892839,1.0
6648610264471001339,403130,2017-09-12 21:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,7.96351944,1.0
1757888034377087358,402752,2017-09-11 20:07:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,7.40871368,1.0
1033397533763991783,402371,2017-09-10 18:18:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,5.11097984,1.0
3488019755296714837,402010,2017-09-09 18:15:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,8.64687407,1.0
1415137497793046771,401551,2017-09-08 11:23:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,8.88171601,1.0
12074956659739511727,401174,2017-09-07 10:05:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,9.30403448,1.0
9922516877193296727,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,30.33986237,1.0
15528537380380550437,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.06571592,1.0
10790337999268320926,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.28787327,1.0
7100140682756587722,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,8.87490887,1.0
3578554496751276412,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.23170811,1.0
2536914893824296911,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,33.8845109,1.0
12752182502161083965,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.85009027,1.0
16534367066681696847,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GT22-FPQ6-6YAG-BXVDY,0.42888802,1.0
16436426088741951044,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.67517105,1.0
6975603211355056746,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,6.03153454,1.0
8364824760368492763,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,1.85599498,1.0
6809968562229139854,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,25.98241255,1.0
12803084594802783225,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,8.10068438,1.0
7136801363399674215,396597,2017-08-25 14:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GT22-FPQ6-6YAG-BXVDY,250.0,1.0
4970799599110630024,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.56967657,1.0
4041257807780178341,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,28.4520267,1.0
15956395190360087750,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.53538992,1.0
24461192032137090,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,5.84158684,1.0
5000636202810292009,394837,2017-08-20 16:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.70794632,1.0
616347071340199430,394473,2017-08-19 16:11:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,18.31958825,1.0
9179830815921251338,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,7.8762827,1.0
2927891173536451555,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,3.27584431,1.0
16977886657423126315,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GT22-FPQ6-6YAG-BXVDY,0.0,1.0
11110388609328900618,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,11.6094751,1.0
5073070701139616494,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GT22-FPQ6-6YAG-BXVDY,2.37102309,1.0
