ID,Height,timestamp,Type,From,To,Amount,Fee
11333736852162506981,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EZTN-9JY5-SQTT-BKDEG,0.0,1.0
3238367313610026174,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EZTN-9JY5-SQTT-BKDEG,0.0,1.0
5167020853479907166,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EZTN-9JY5-SQTT-BKDEG,0.0,1.0
3310970654549194339,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.80369702,1.0
13827186724433403085,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,52.0280047,1.0
6603060236559756509,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.18444343,1.0
15806051855077418280,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.00764066,1.0
1322228630179922997,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.89433274,1.0
8227639698554223476,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.6341243,1.0
5078177559306151042,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.03339851,1.0
6687255529878978378,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,2.027051,1.0
14555486125949390726,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.54368291,1.0
16729346965379628342,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.66405655,1.0
7461720502461957733,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.35222325,1.0
4072189052606151193,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.87861264,1.0
16852088316688552528,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.45552325,1.0
4710264724319747895,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.33601417,1.0
17917429570705232771,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.38965379,1.0
5479843035844690064,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,19.43294451,1.0
3061845197770618471,458792,2018-02-15 13:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.02179181,1.0
14811109216024533559,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.5452995,1.0
12842055440852404463,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,28.65282286,1.0
11375424898810241998,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.46332497,1.0
1980600953210490178,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.7637906,1.0
3159511903584285551,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,8.29077542,1.0
12026607009870325225,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.18577215,1.0
5890298688242186778,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.20491386,1.0
13545298371157322667,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,17.09910738,1.0
12170338023273459060,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.25107073,1.0
6070208626764657628,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.25812865,1.0
12409528162727664733,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.48762814,1.0
13403539421421080477,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.19675569,1.0
15984099197388861783,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.21566861,1.0
8721548317602943916,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.40754729,1.0
12382750378532981565,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.17937636,1.0
4109506319110520878,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,4.73295797,1.0
9617628065594196324,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,25.31875733,1.0
11450587494438886090,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.31560301,1.0
13110795555715684399,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.85814004,1.0
3709348679801832907,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,70.11662518,1.0
8453199047272529462,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.48594753,1.0
14753859646533918976,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,102.44379901,1.0
18088673298076372095,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.30832244,1.0
13504547669212207795,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,58.70875619,1.0
1392071238159130295,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.24991965,1.0
9886298379268418351,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.92863543,1.0
990835578648099958,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.25956536,1.0
16192122216786004412,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.28857571,1.0
185222413539625637,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,28.84070997,1.0
9527520901837388840,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.63959615,1.0
8913341856458819896,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,66.21471674,1.0
11598559212788479565,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,5.19308499,1.0
4946828041509959664,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.9003438,1.0
5707578286829937901,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.55113999,1.0
1548444652872244582,444159,2018-01-05 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.33942159,1.0
13121948026737816398,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.87284008,1.0
522887180451957045,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.92127171,1.0
7393855963084460478,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.15280479,1.0
14229546101458107910,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.00014374,1.0
8639599438982204246,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.67619895,1.0
6007645647460064908,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,27.46790471,1.0
15710724687920028379,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,26.57720792,1.0
2113479333629611375,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.60612824,1.0
15037435471567435295,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,25.93308843,1.0
7107111650754024308,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.67492561,1.0
10841166520188816798,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.93535167,1.0
5130543272879942323,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.52328627,1.0
17487542671767822148,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.26460197,1.0
2804642932635410737,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.03480896,1.0
11560707513594008648,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.43278932,1.0
14351408637014055110,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.87414423,1.0
8047257718843117811,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.18242971,1.0
16665422161580925705,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.43958612,1.0
15462466219649793031,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,30.49319795,1.0
2236989289936050452,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,88.57093961,1.0
4672008715037270673,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.19775542,1.0
2903343044575732671,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.06749362,1.0
14908901168579725957,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,33.22944389,1.0
6586825469510797781,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.4711492,1.0
16524274248886878735,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.19017488,1.0
11725392355099120035,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.38764273,1.0
15546641587109768866,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.93943426,1.0
16267327284951908869,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.16340704,1.0
1500022282147451247,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.7999437,1.0
6614973159926847992,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,3.47980285,1.0
8617887662064686751,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,29.16471973,1.0
11837079722026009753,435874,2017-12-13 11:16:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.45461722,1.0
6742274675202008906,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.97569426,1.0
12171857631617737679,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,31.26567654,1.0
7428099648717338669,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.97307711,1.0
14060018111834386940,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.41920497,1.0
14464268229014168469,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.76923627,1.0
11989341409191147753,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.17794972,1.0
9223998025133458108,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.66909522,1.0
4917684733208502899,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.50659982,1.0
9111323529799606249,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.75472808,1.0
5447127629308969172,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.69609656,1.0
4000865671573808832,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,52.10043721,1.0
13053730599670566255,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.47085131,1.0
18117627183597989399,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.64452623,1.0
17805478409651271320,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.14902086,1.0
13164616011567636171,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,27.45943913,1.0
18304210709553163352,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.91232323,1.0
16819712436014736396,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,12.78022705,1.0
13936515531048879613,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.07200987,1.0
8877934232097638522,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.02621628,1.0
8511900767914000405,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.51847386,1.0
17686772629171115458,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.70380399,1.0
13740164706793294572,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.21329742,1.0
12054084086745734805,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,24.22337798,1.0
4463050710948927110,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.47690301,1.0
4197880909638732678,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.26337111,1.0
10126249635249018408,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.12365862,1.0
15468336749541013243,429520,2017-11-25 16:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.51236196,1.0
9220258758566211286,429436,2017-11-25 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,24.29464207,1.0
743455391926112294,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,1.75504857,1.0
1295788939610447297,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.94748955,1.0
646498547456120312,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.9546657,1.0
3989257007872588932,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,34.00776334,1.0
14247019805811368095,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,309.4776367,1.0
469458132426080081,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,24.47855304,1.0
310945939055217262,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.26727936,1.0
17053508142189493338,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.66985851,1.0
6088635650926869130,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.24683634,1.0
11821270492502676258,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,25.68663004,1.0
16083746688097592535,427228,2017-11-19 07:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,29.80419248,1.0
6546364246850615514,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.31969694,1.0
3583072118479374191,426794,2017-11-18 01:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,2.32713146,1.0
16201664039092606985,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.46164518,1.0
14753244444693274925,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.83886062,1.0
681959492239619892,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.4614369,1.0
5842347181359202329,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.03991118,1.0
16273783308625962904,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.04874798,1.0
4068658410914043962,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.90135534,1.0
15878723523631835480,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.92544174,1.0
15536406324717922121,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.81891468,1.0
905866145028357218,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.82057439,1.0
10110698198996461745,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.3964845,1.0
18116140074392059689,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.60471353,1.0
16072531638754928734,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.27810858,1.0
17542490621169884880,424233,2017-11-10 22:22:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,1.59689652,1.0
4989264101192661514,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.34110055,1.0
4633912915470620842,424040,2017-11-10 09:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.39349154,1.0
12951520269974742941,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,35.72978491,1.0
16673037077912067663,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,32.42407726,1.0
13419201251549041080,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.14025684,1.0
3562587131991712514,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.25214574,1.0
4528374884647571482,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.21459687,1.0
13410219359855119618,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.47061582,1.0
16890843101398862151,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.47143146,1.0
11606035555360465657,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,20.94976619,1.0
3346905950847657518,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,26.85855101,1.0
12866653031705690242,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.23665835,1.0
9858292445157007568,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.8861534,1.0
1248032759056311313,421858,2017-11-04 06:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,23.53325228,1.0
9665038746199647045,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,22.35931209,1.0
10581028854098850969,421579,2017-11-03 12:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,396.47829562,1.0
6021339760491777203,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.22524719,1.0
368564374075080098,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZTN-9JY5-SQTT-BKDEG,21.88346883,1.0
