ID,Height,timestamp,Type,From,To,Amount,Fee
9905267631377004562,779610,2020-07-31 22:33:24,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-4Y3L-HTP3-9HX5-2QU9P,1.86075,0.05145
17822430261061030598,740435,2020-04-13 15:08:31,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-CWYZ-4Z3U-V4VE-CWCUL,1.0,0.05145
11846614226793980917,737447,2020-04-05 06:27:40,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-9D8Q-2G6K-LJGU-5ZLGH,1.0,0.03675
15796414133184439540,736980,2020-04-03 23:11:52,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-6X5V-M9VN-BLM8-GG7Z5,2.0,0.05145
2057221026323113449,733980,2020-03-26 13:43:16,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-3WZB-TGXD-U426-79BHH,11.0,0.05145
448913003045002479,733714,2020-03-25 20:00:32,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-JBV8-8HTS-GAHX-55FFH,10.0,0.03675
1606811227175223493,733393,2020-03-24 22:35:17,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-7BWB-P88U-URWB-529HV,5.0,0.05145
12421942152280042038,733336,2020-03-24 18:36:30,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-7AGS-A4JQ-L9T5-CUY8R,2.0,0.03675
16328105547725069731,733060,2020-03-23 23:51:47,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-6VYR-XSPL-RN4K-8LWE3,3.0,0.03675
6276283263536986246,732192,2020-03-21 13:51:36,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-8B6N-EFPZ-4YQZ-3DCWX,10.0,0.0294
1135281925166315105,730664,2020-03-17 07:22:05,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-JBV8-8HTS-GAHX-55FFH,1.0,0.0294
3417973190248568345,730378,2020-03-16 12:08:21,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-JBV8-8HTS-GAHX-55FFH,25.0,0.0588
18222768477319671020,729577,2020-03-14 06:07:54,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-Y3PA-7XF9-TKSE-EBUSG,6.0,0.0588
18375852777873817672,728512,2020-03-11 06:49:52,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-JBV8-8HTS-GAHX-55FFH,2.0,0.05145
3409153911861310227,728476,2020-03-11 04:51:39,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-JBV8-8HTS-GAHX-55FFH,2.0,0.02205
15497245755600807375,728467,2020-03-11 03:56:31,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-JBV8-8HTS-GAHX-55FFH,2.0,0.0441
14866368226793374369,727971,2020-03-09 18:36:05,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-DH6Q-WHRM-JG5H-73WK7,1.0,0.02205
1562726450909014011,727704,2020-03-09 00:19:38,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-CA32-YX4J-DL3L-A2PGK,4.0,0.0441
3150685249260517712,726101,2020-03-04 12:55:51,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-JBV8-8HTS-GAHX-55FFH,2.0,0.05145
16729401786815668962,725986,2020-03-04 05:01:26,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-ARQW-TYMF-XZKL-8V8ES,37.0,0.0441
4148007496602872407,725107,2020-03-01 18:10:13,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-JJK3-2GB9-V9GK-7EH6Q,4.0,0.05145
18345296723805105138,724981,2020-03-01 09:41:41,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-JBV8-8HTS-GAHX-55FFH,31.0,0.02205
14709860017828605636,724205,2020-02-28 05:32:32,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-JBV8-8HTS-GAHX-55FFH,9.0,0.03675
124233941322286019,724195,2020-02-28 04:47:35,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-JBV8-8HTS-GAHX-55FFH,3.0,0.05145
3839024571161107600,723992,2020-02-27 15:15:45,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-JBV8-8HTS-GAHX-55FFH,1.0,0.0147
5024056757119382673,721143,2020-02-19 15:42:21,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.05145
6927934952854005054,721012,2020-02-19 06:46:44,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-JBV8-8HTS-GAHX-55FFH,1.0,0.0147
12477463851127618219,719519,2020-02-15 02:52:23,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.03675
5564646298900542782,719349,2020-02-14 15:41:14,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0441
3570194979223714851,719252,2020-02-14 08:56:01,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-WMQL-AS3E-UTY8-EJV7V,10.0,0.0588
3962869563424618982,717924,2020-02-10 15:52:19,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-JBV8-8HTS-GAHX-55FFH,12.0,0.03675
5483056015508328673,716967,2020-02-07 23:09:54,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.0441
16193921453797871098,715547,2020-02-03 23:38:03,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-6LVG-MN8W-YFU8-5HEAQ,5.0,0.03675
15147287684140805254,715200,2020-02-03 00:57:18,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-HFGF-WMK4-W9Z5-DT79B,5.0,0.0147
8844206605836912491,714287,2020-01-31 11:44:50,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.0147
4033525941449345641,714087,2020-01-30 22:01:45,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-JBV8-8HTS-GAHX-55FFH,3.0,0.0441
12957135667352437577,713804,2020-01-30 02:57:45,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-JBV8-8HTS-GAHX-55FFH,5.0,0.0294
9922286584828120643,713642,2020-01-29 16:02:13,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-JBV8-8HTS-GAHX-55FFH,7.0,0.03675
3105798441814785689,713464,2020-01-29 03:58:35,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-9JD4-B5NK-HAHV-798MN,3.0,0.0588
4786167369708700006,712836,2020-01-27 10:08:03,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-9KRB-73ED-WKB6-347NY,1.0,0.05145
12890915796028796215,712187,2020-01-25 14:09:16,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-JBV8-8HTS-GAHX-55FFH,2.0,0.00735
7671226434210877511,711838,2020-01-24 14:49:19,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-3LG7-LF7Z-BVRQ-AQSFH,2.0,0.0294
13665203908044091194,711627,2020-01-24 00:52:16,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-3XHF-4NNZ-5CZF-DZKMV,8.0,0.0294
4352772104509535590,711623,2020-01-24 00:35:27,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-JBV8-8HTS-GAHX-55FFH,2.0,0.02205
3005626294448467037,711563,2020-01-23 20:40:27,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-VW22-KSHE-Z4QZ-6MFJ3,11.0,0.0147
11524985347371007525,711377,2020-01-23 08:33:12,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-JBV8-8HTS-GAHX-55FFH,6.0,0.0294
16205386841713329367,711344,2020-01-23 05:29:57,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-JBV8-8HTS-GAHX-55FFH,10.0,0.0294
1648306978627863247,710416,2020-01-20 15:35:21,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-PRL4-KZPH-E9YZ-4J2DE,50.0,0.03675
9736168283789335853,710133,2020-01-19 20:46:00,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-JBV8-8HTS-GAHX-55FFH,5.0,0.03675
15563335235098972842,709655,2020-01-18 12:33:40,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-JBV8-8HTS-GAHX-55FFH,5.0,0.00735
12513326542790071153,709636,2020-01-18 11:33:30,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-JBV8-8HTS-GAHX-55FFH,5.0,0.0294
12518919205019961840,709102,2020-01-16 23:37:34,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-JBV8-8HTS-GAHX-55FFH,8.0,0.00735
13342528626070339977,708672,2020-01-15 18:53:47,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-JBV8-8HTS-GAHX-55FFH,24.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JBV8-8HTS-GAHX-55FFH,10.0,0.0441
