ID,Height,timestamp,Type,From,To,Amount,Fee
12723594277655772916,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGZS-QPAL-A8UC-H94FQ,0.0,1.0
13749214968523364364,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MGZS-QPAL-A8UC-H94FQ,22.13652173,1.0
15065073553736183448,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MGZS-QPAL-A8UC-H94FQ,14.8375,1.0
7703476098195642842,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MGZS-QPAL-A8UC-H94FQ,5.52665576,1.0
17138647230911733857,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-MGZS-QPAL-A8UC-H94FQ,15.49194214,1.0
9695442720962081203,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MGZS-QPAL-A8UC-H94FQ,8.55940119,1.0
16711037850214444651,52489,2015-01-05 07:14:22,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MGZS-QPAL-A8UC-H94FQ,67.22307692,1.0
8451094488974480150,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MGZS-QPAL-A8UC-H94FQ,16.54307692,1.0
3554654439335680462,52378,2015-01-04 23:48:30,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-MGZS-QPAL-A8UC-H94FQ,45.40755813,1.0
10203234446302934696,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-MGZS-QPAL-A8UC-H94FQ,22.4767647,1.0
418841348927958068,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-MGZS-QPAL-A8UC-H94FQ,4.43,1.0
5619050142072092107,51485,2015-01-02 12:02:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MGZS-QPAL-A8UC-H94FQ,398.105,1.0
16700680247320782957,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-MGZS-QPAL-A8UC-H94FQ,9.6003984,1.0
6103602373465436616,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MGZS-QPAL-A8UC-H94FQ,16.09229122,1.0
8454960828870037652,51110,2015-01-01 10:59:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-MGZS-QPAL-A8UC-H94FQ,36.65141509,1.0
12034556763553285994,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-MGZS-QPAL-A8UC-H94FQ,16.20280172,1.0
8117289432269257492,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-MGZS-QPAL-A8UC-H94FQ,15.92916224,1.0
13752571072866002950,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MGZS-QPAL-A8UC-H94FQ,13.89197761,1.0
