ID,Height,timestamp,Type,From,To,Amount,Fee
18198510197155657287,361752,2017-05-19 18:46:00,Token Transfer,S-76XF-GDVW-XKAC-4JNCM,S-HK8H-BSTR-3K89-AHQEG,0.0,1.0
10391867174577729095,361127,2017-05-18 00:37:04,Reward Recipient Assignment,S-76XF-GDVW-XKAC-4JNCM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4096820295927181467,360973,2017-05-17 14:21:15,Account Update,S-76XF-GDVW-XKAC-4JNCM,,0.0,1.0
4863445428243638632,360881,2017-05-17 08:02:14,Reward Recipient Assignment,S-76XF-GDVW-XKAC-4JNCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
873666417538459942,360876,2017-05-17 07:41:52,Reward Recipient Assignment,S-76XF-GDVW-XKAC-4JNCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17754380962202306299,360421,2017-05-16 01:33:07,Reward Recipient Assignment,S-76XF-GDVW-XKAC-4JNCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9429993981548159774,360242,2017-05-15 13:27:42,Reward Recipient Assignment,S-76XF-GDVW-XKAC-4JNCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
801830059918241795,360146,2017-05-15 06:52:57,Token Transfer,S-HK8H-BSTR-3K89-AHQEG,S-76XF-GDVW-XKAC-4JNCM,0.0,1.0
13267289102075312308,360134,2017-05-15 06:03:48,Reward Recipient Assignment,S-76XF-GDVW-XKAC-4JNCM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18394192360373250618,359777,2017-05-14 06:17:42,Reward Recipient Assignment,S-76XF-GDVW-XKAC-4JNCM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14915948128315151484,359776,2017-05-14 06:08:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-76XF-GDVW-XKAC-4JNCM,1.0,1.0
11047509163070741671,359762,2017-05-14 05:07:14,Ordinary Payment,S-76XF-GDVW-XKAC-4JNCM,S-BBAQ-GF7D-Z6LX-3U7B6,3.0,1.0
1498274943601091432,359761,2017-05-14 05:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76XF-GDVW-XKAC-4JNCM,3.0,1.0
13604432153391824843,359760,2017-05-14 05:06:20,Arbitrary Message,S-76XF-GDVW-XKAC-4JNCM,S-HK8H-BSTR-3K89-AHQEG,0.0,1.0
13802470178128926915,359759,2017-05-14 05:04:04,Ordinary Payment,S-76XF-GDVW-XKAC-4JNCM,S-HK8H-BSTR-3K89-AHQEG,2.0,1.0
3436347582499359779,359758,2017-05-14 05:03:12,Alias Assignment,S-76XF-GDVW-XKAC-4JNCM,,0.0,1.0
5272137336349864212,359757,2017-05-14 05:01:01,Account Update,S-76XF-GDVW-XKAC-4JNCM,,0.0,1.0
11164340292463705146,359756,2017-05-14 04:58:43,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-76XF-GDVW-XKAC-4JNCM,21.0,1.0
