ID,Height,timestamp,Type,From,To,Amount,Fee
6389614910737868246,497079,2018-06-02 16:44:38,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,4300.0,1.0
16005997846850975347,497073,2018-06-02 16:21:38,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,4301.0,1.0
5271339393839998747,481715,2018-04-20 16:44:31,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
15865099018179243529,481703,2018-04-20 16:04:34,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1501.0,1.0
13671793818802198007,476393,2018-04-05 19:08:34,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
643301449324426182,476389,2018-04-05 18:48:54,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,2001.0,1.0
1138915884562603286,472805,2018-03-26 17:57:01,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6582932683634489002,472797,2018-03-26 17:15:47,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1001.0,1.0
15539404692903033415,469448,2018-03-17 08:47:44,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12115383648843545861,469438,2018-03-17 08:16:55,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1001.0,1.0
8906788431377182622,464849,2018-03-04 11:22:13,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13143471234478458516,464840,2018-03-04 10:45:17,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1001.0,1.0
5036916456338823731,461213,2018-02-22 07:42:01,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7620863858392079753,461208,2018-02-22 06:57:28,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1001.0,1.0
1967615183115370171,458131,2018-02-13 17:09:24,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12617247222896849337,458127,2018-02-13 16:50:25,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1001.0,1.0
10705463872397266470,455938,2018-02-07 13:36:42,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18011315841605713597,455930,2018-02-07 13:06:35,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1001.0,1.0
9344845694359519934,453106,2018-01-30 15:51:53,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10966889940596603695,453101,2018-01-30 15:32:17,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1001.0,1.0
11126946318290238722,450801,2018-01-24 05:19:04,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5037340227469290540,450792,2018-01-24 04:46:55,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,1001.0,1.0
2348580544397876404,444390,2018-01-06 06:50:04,Ordinary Payment,S-JYEY-QZF5-EWZX-H38SP,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
8308565551416205606,444385,2018-01-06 06:37:36,Ordinary Payment,S-8JTS-TBP6-FSWJ-H4ZQJ,S-JYEY-QZF5-EWZX-H38SP,351.0,1.0
