ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FDQ5-HUT8-NPRW-384JN,1.099e-05,0.0735
7254154819681992478,776581,2020-07-23 12:20:41,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,2211.0,0.0588
340276166888135497,776328,2020-07-22 19:29:50,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.03675
13169292516239544812,776291,2020-07-22 17:10:54,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0294
6548839677465956678,776249,2020-07-22 14:11:31,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.0294
4549024110067515515,776235,2020-07-22 13:20:41,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.02205
8304618772691560955,776223,2020-07-22 12:31:44,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
18024476726460894094,775963,2020-07-21 19:06:05,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
15075084264478730747,754016,2020-05-21 14:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.95940176,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.0907985,0.1
4212399689356330839,751516,2020-05-14 14:50:02,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
4744448113575986973,740631,2020-04-14 04:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.30005143,0.1
9040900676530573659,731462,2020-03-19 12:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.22601436,0.1
17918040770342629723,724993,2020-03-01 10:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.17892468,0.1
7681819056542447077,720139,2020-02-16 20:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.30804662,0.1
7028421935627411015,716446,2020-02-06 12:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.35718412,0.1
7875713484683963173,714461,2020-01-31 23:03:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FDQ5-HUT8-NPRW-384JN,0.0,0.06615
9499236946565160749,713101,2020-01-28 03:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.29460926,0.1
1802365591955177303,710666,2020-01-21 08:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.36114154,0.1
9258834171046347430,706938,2020-01-10 22:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.00288974,0.1
8478925784410064252,704107,2020-01-03 00:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.81026131,0.1
5761487664003543429,701031,2019-12-25 09:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.11167456,0.1
9016430558483089675,698679,2019-12-18 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.26429413,0.1
11677921338626396198,696162,2019-12-11 18:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.4250209,0.1
2872969415375908700,693036,2019-12-03 00:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.10444942,0.1
9950852850034296419,690294,2019-11-25 08:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.71671939,0.1
17389472508591692471,687224,2019-11-16 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.08329916,0.1
13142091009701378714,684428,2019-11-08 21:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.20332512,0.1
9082698132552436785,681362,2019-10-31 08:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.56777204,0.1
779905725330012075,678536,2019-10-23 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.58256136,0.1
1401638773792507268,674668,2019-10-12 14:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.31820067,0.1
2066416795653220838,671555,2019-10-03 22:14:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.48738455,0.1
12125859310719997696,666166,2019-09-18 20:28:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.24321023,0.1
10650729571225241309,663787,2019-09-12 04:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.60894006,0.1
16028294823295668939,660909,2019-09-04 03:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.43177232,0.1
9670923922251087852,658361,2019-08-27 23:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.68137772,0.1
16894915922603950078,656498,2019-08-22 19:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.56648729,0.1
6870783077691422240,654174,2019-08-16 06:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.19551468,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.74110557,0.1
13933743557799774436,649412,2019-08-02 23:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.04763098,0.1
2294743321662519428,647374,2019-07-28 06:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.55190071,0.1
7739144180861239925,645548,2019-07-23 04:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.28776797,0.1
6030047335223438476,643549,2019-07-17 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.12177585,0.1
2507406770056027060,641412,2019-07-11 14:34:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.37921802,0.1
9635621209485367153,639419,2019-07-06 01:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.71268633,0.1
4302773193280111071,638181,2019-07-02 13:33:13,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
15649850127574467136,638180,2019-07-02 13:33:01,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
9407134789306357452,638179,2019-07-02 13:31:39,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
12465349520924692242,638178,2019-07-02 13:30:48,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
8700071059382279024,638178,2019-07-02 13:30:48,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0294
1586070683445072315,637299,2019-06-30 02:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.19285192,0.1
11938092327270743399,635716,2019-06-25 15:44:57,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
817347190589690913,635318,2019-06-24 13:02:28,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,500.00000001,0.08085
9782720209905625992,635093,2019-06-23 22:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.71401827,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,102.2643723,0.1
1248497204090019068,628991,2019-06-06 20:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.05341549,0.1
15738294787674199069,627374,2019-06-02 08:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.4545246,0.1
9104152939932045397,626190,2019-05-30 00:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.05199707,0.1
13329919725350375254,624995,2019-05-26 16:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.06401564,0.1
6928973420495512786,623852,2019-05-23 11:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.24918716,0.1
12958185075431675596,622648,2019-05-20 02:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.87483937,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.95454166,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.88468305,0.1
8217310497140355692,619322,2019-05-10 19:32:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.09791983,0.1
18275428255927932334,618516,2019-05-08 13:37:05,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,200.83372342,0.00735
5574054698835766448,618355,2019-05-08 02:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.02897871,0.1
5386482798978712184,617359,2019-05-05 08:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.81209471,0.1
436775835457419752,616361,2019-05-02 13:06:54,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-HK9D-P74Q-XDEJ-D6PGM,302.47661682,0.00735
14413202190013129329,616158,2019-05-01 23:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.66755725,0.1
9094543597319113645,614872,2019-04-28 08:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.82196992,0.1
16824889169232246110,613879,2019-04-25 14:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.01287006,0.1
11529418008167776582,612800,2019-04-22 14:11:56,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,201.0,0.00735
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.90087371,0.1
13756750143265213348,611801,2019-04-19 19:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.70809697,0.1
1017384350959985278,610645,2019-04-16 13:19:16,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,201.0,0.2793
14062281733848960004,610611,2019-04-16 11:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.76429414,0.1
16787903985831037678,609502,2019-04-13 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.42000656,0.1
16870504216009433871,608515,2019-04-10 14:19:34,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,201.0,0.294
6453570711311353183,608384,2019-04-10 06:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.56881907,0.1
13708446715884159596,607225,2019-04-06 23:33:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.4070113,0.1
4220776765197265794,606335,2019-04-04 12:24:52,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,200.0,0.0147
17742660879667942120,606330,2019-04-04 12:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.22060232,0.1
9549079335485928638,605309,2019-04-01 15:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.06888099,0.1
5814176071945519917,605288,2019-04-01 14:25:13,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,102.0,0.03675
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,102.04288926,0.1
7694333619312518804,603241,2019-03-26 20:01:44,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,101.0,0.0294
9193871637105861954,603007,2019-03-26 04:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.88999656,0.1
1935074571154380884,602768,2019-03-25 12:54:50,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,100.0,0.02205
15540777001224450000,601552,2019-03-22 02:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.50614256,0.1
1498477194745487598,601087,2019-03-20 19:29:47,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,101.0,0.03675
11278343363805208778,599936,2019-03-17 14:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.64525633,0.1
2230469082624497882,599313,2019-03-15 20:07:04,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,187.1,0.02205
5377121844993440755,598785,2019-03-14 08:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.56198474,0.1
9993712617110371455,597258,2019-03-10 01:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.4195187,0.1
13545826446207583493,595925,2019-03-06 08:44:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.10633004,0.1
12040181193601840068,594596,2019-03-02 15:25:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.23445693,0.1
1203025999197122383,593216,2019-02-26 18:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.8055734,0.1
3549703704858446738,592021,2019-02-23 10:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.58504265,0.1
5471770123043438436,590770,2019-02-19 22:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,102.18512829,0.1
18225711810014215417,588530,2019-02-13 15:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.79525294,0.1
6754419146036021358,587283,2019-02-10 04:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.08212186,0.1
11688984282385545029,585948,2019-02-06 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.44592614,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.06254795,0.1
12444513892570030948,583225,2019-01-29 18:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.85693017,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.15786744,0.1
13678826518147862559,580661,2019-01-22 14:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.29539597,0.1
14706877569236938169,579334,2019-01-18 21:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.30318848,0.1
18143503895716210460,578136,2019-01-15 13:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.71499495,0.1
4094237909727361749,576981,2019-01-12 07:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.75924625,0.1
7347848673627885730,574984,2019-01-06 17:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.16387436,0.1
10137545683175768275,573618,2019-01-02 21:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.46684796,0.1
9566722776428314419,572802,2018-12-31 14:42:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FDQ5-HUT8-NPRW-384JN,0.0,0.2
1584300985708053005,572801,2018-12-31 14:42:00,Token Transfer,S-FDQ5-HUT8-NPRW-384JN,S-FDQ5-HUT8-NPRW-384JN,0.0,0.1
541730258193385131,572395,2018-12-30 11:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.2849228,0.1
17357404422212710273,571451,2018-12-27 20:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.35525549,0.1
11555265574442623627,569421,2018-12-22 03:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.90920014,0.1
9446750410794054463,568491,2018-12-19 13:51:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.29549255,0.1
122771389144660616,567175,2018-12-15 21:23:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.49701182,0.1
1063690604442316234,566276,2018-12-13 09:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.1841356,0.1
5699224012940149923,565456,2018-12-11 02:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.01600332,0.1
15639153920214800168,564565,2018-12-08 14:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.15373707,0.1
6938522179328656159,563747,2018-12-06 07:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.30782406,0.1
6843299222276389788,562786,2018-12-03 14:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.5396809,0.1
18385309215662772641,561930,2018-12-01 05:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.98330825,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.56507903,0.1
3134797693281764997,560166,2018-11-26 06:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.43868796,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.38682438,0.1
2026331756655449928,558450,2018-11-21 11:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.1410477,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,112.13857932,0.1
12940703215547015326,556772,2018-11-16 18:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.27082596,0.1
3097104294352607118,555919,2018-11-14 09:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.12179126,0.1
13925819810485921201,555067,2018-11-11 23:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.1421401,0.1
8747856159735416324,554002,2018-11-08 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.14141487,0.1
4129531927340548518,552953,2018-11-06 01:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.72940621,0.1
12154160656602439650,552012,2018-11-03 10:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.61447365,0.1
561952423705595627,551043,2018-10-31 17:23:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.38369266,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.66893618,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.44567338,0.1
17869330415589580664,548367,2018-10-24 05:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.14271698,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.01961886,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.12346332,0.1
12278191756485971645,545746,2018-10-16 21:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.63178046,0.1
5958154174932329913,544927,2018-10-14 14:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.1795504,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.71770933,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.45676644,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.82006624,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.24148553,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.72131818,0.1
16306360488623869538,539572,2018-09-29 14:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.47081774,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.02332604,0.1
3629542942197936450,537685,2018-09-24 08:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.55809181,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.08786432,0.1
1063899052830489424,535609,2018-09-18 12:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.80975876,0.1
5546816423951057509,534624,2018-09-15 18:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.99264452,0.1
18032874932043201744,533605,2018-09-12 22:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.1494107,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.37705337,0.1
13184577261713202763,530293,2018-09-03 15:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.54219386,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.5124335,0.1
9054651403759110186,528406,2018-08-29 09:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.00144777,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.83070521,0.1
