ID,Height,timestamp,Type,From,To,Amount,Fee
16078271823375373821,779795,2020-08-01 10:50:46,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0147
9751232332762496352,741222,2020-04-15 20:02:38,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-TE6D-4LXH-HSC5-29PAK,1.0,0.0294
12779769755772302005,740851,2020-04-14 18:58:59,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.0294
3724790164600685018,739783,2020-04-11 19:04:31,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-FM69-N38L-V97N-CJJLT,2.0,0.0294
11652739317368122923,739519,2020-04-11 01:28:46,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0441
8577696715379620398,739341,2020-04-10 13:38:34,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-FM69-N38L-V97N-CJJLT,1.0,0.0441
3750728446208652714,739017,2020-04-09 15:55:30,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.03675
8432251612588823053,738216,2020-04-07 10:25:37,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-NU8M-LQBA-YHCV-GM8JD,7.0,0.0441
16910907747638425151,737255,2020-04-04 17:28:47,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-ENQE-CW7Z-WJF2-ALUND,59.0,0.0441
14503799789143639992,736920,2020-04-03 19:18:45,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-FM69-N38L-V97N-CJJLT,65.0,0.0441
5368928369339403409,735720,2020-03-31 10:33:56,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-FM69-N38L-V97N-CJJLT,2.0,0.05145
11326862723487084296,734473,2020-03-27 22:58:48,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-RMBE-F5CG-KC8L-77FQ6,4.0,0.05145
18119562174065852591,734310,2020-03-27 12:04:22,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-HJFL-8D3Y-RFRM-FMD3E,10.0,0.02205
7109261187672445052,734021,2020-03-26 16:37:33,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-FM69-N38L-V97N-CJJLT,5.0,0.0441
16256970439445484506,733557,2020-03-25 09:45:24,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-FM69-N38L-V97N-CJJLT,7.0,0.0441
3995648080649457169,732415,2020-03-22 04:56:48,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-FM69-N38L-V97N-CJJLT,2.0,0.05145
13136078137180474931,729362,2020-03-13 16:21:30,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-2R83-L9V5-VD2K-486YA,2.0,0.03675
7625990427084358148,728782,2020-03-12 00:29:59,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-FM69-N38L-V97N-CJJLT,2.0,0.0588
17142534178771920083,728030,2020-03-09 22:18:55,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-J5L9-BHQY-CUMJ-2X4N4,4.0,0.02205
14622822335276330601,727331,2020-03-07 23:48:29,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-DC48-8EHU-T522-5ABZH,1.0,0.0441
11598837267865059896,726943,2020-03-06 21:17:02,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-FM69-N38L-V97N-CJJLT,5.0,0.0441
6187536569498335100,725448,2020-03-02 16:47:51,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-VW5K-9Q47-E8GY-4VVBA,5.0,0.0294
668516539267718048,725360,2020-03-02 10:48:39,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-FM69-N38L-V97N-CJJLT,2.0,0.05145
3899299724518319409,725034,2020-03-01 13:06:46,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-CVNZ-SP56-7D3M-2F288,5.0,0.0147
3515422708157374772,724514,2020-02-29 02:27:28,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-NCNS-CQSF-5SEB-5RJHQ,4.0,0.0147
9077894978259523980,721858,2020-02-21 15:46:59,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-FM69-N38L-V97N-CJJLT,2.0,0.03675
1026704683996010259,721536,2020-02-20 18:16:09,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-FM69-N38L-V97N-CJJLT,3.0,0.0588
12975694464347905403,720883,2020-02-18 22:17:24,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-DLV9-9MFV-Q3F5-6YWMH,9.0,0.02205
11848822022698145339,720763,2020-02-18 14:04:48,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-XN8X-P4CR-JRXG-B5W96,6.0,0.0441
16853617503423229889,719774,2020-02-15 20:06:46,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-9HLG-YJ9M-RCTQ-3APVW,17.0,0.0441
16316694632444227280,718198,2020-02-11 10:11:14,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-LY8G-LRFB-AHW4-98QNP,13.0,0.0588
15582130173107730176,718000,2020-02-10 21:00:23,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-FM69-N38L-V97N-CJJLT,52.0,0.02205
2344031664443568005,711202,2020-01-22 20:25:04,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-NS9J-WXA9-YEPH-3KFF5,2.0,0.03675
6733077772109956838,710973,2020-01-22 05:01:27,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.03675
14127130461364142326,710921,2020-01-22 01:27:13,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-FM69-N38L-V97N-CJJLT,3.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FM69-N38L-V97N-CJJLT,10.0,0.05145
