ID,Height,timestamp,Type,From,To,Amount,Fee
11014645617953344148,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6DD2-U5ND-U25H-GJSNR,1e-07,1.0
11382790389064931059,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6DD2-U5ND-U25H-GJSNR,1e-07,1.0
4195699131083518407,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,2.0,1.0001
2272490642139177108,336406,2017-03-09 21:32:59,Ordinary Payment,S-6DD2-U5ND-U25H-GJSNR,S-VEP9-M8KJ-53VY-2H66J,100.0,1.0
17152844868811584474,336313,2017-03-09 14:57:13,Reward Recipient Assignment,S-6DD2-U5ND-U25H-GJSNR,S-6DD2-U5ND-U25H-GJSNR,0.0,1.0
1922557307963577448,336311,2017-03-09 14:47:43,Alias Assignment,S-6DD2-U5ND-U25H-GJSNR,,0.0,1.0
7529910276703157969,335720,2017-03-07 23:18:45,Ordinary Payment,S-6DD2-U5ND-U25H-GJSNR,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
5265577036617206023,335306,2017-03-06 19:48:24,Reward Recipient Assignment,S-6DD2-U5ND-U25H-GJSNR,S-6DD2-U5ND-U25H-GJSNR,0.0,1.0
5568914441701239617,335306,2017-03-06 19:48:24,Ordinary Payment,S-6DD2-U5ND-U25H-GJSNR,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
4303911997310759709,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,1.0,1.0
14441330029284996623,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,1.0,2.0
16457454162918864479,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,1.0,3.0
6199275504197539555,334942,2017-03-05 18:38:58,Reward Recipient Assignment,S-6DD2-U5ND-U25H-GJSNR,S-VEP9-M8KJ-53VY-2H66J,0.0,1.0
15939998473648531719,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,2.0,2.0
12896480181965947135,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,3.0,3.0
14187382452830655606,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,2.0,2.0
9579614821672262574,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,2.0,2.0
10327214486928579819,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,3.0,1.0
15297664240344101873,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,3.0,3.0
13937859173006997125,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,20.0,1.0
3691884904204582187,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,2.0,1.0
9823041642778599621,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,5.0,2.0
8138834659396477703,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,6.0,5.0
3096444380928676761,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DD2-U5ND-U25H-GJSNR,0.42590047,1.0
2906370513659156885,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,5.0,5.0
6875058111848112849,332170,2017-02-26 00:55:51,Reward Recipient Assignment,S-6DD2-U5ND-U25H-GJSNR,S-VEP9-M8KJ-53VY-2H66J,0.0,1.0
5053488996481532320,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,2.0,2.0
3966394890924054034,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,4.0,4.0
6929102308222958097,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DD2-U5ND-U25H-GJSNR,2.0,1.0
1514804259107750788,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,10.0,2.0
11703830671178127864,330195,2017-02-20 12:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DD2-U5ND-U25H-GJSNR,12.01330458,1.0
4954019459875101041,329831,2017-02-19 11:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DD2-U5ND-U25H-GJSNR,3.0,1.0
4192823988167667949,329827,2017-02-19 11:40:55,Reward Recipient Assignment,S-6DD2-U5ND-U25H-GJSNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12293777680379948659,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,2.0,2.0
2196678633164135258,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,3.0,2.0
4649594767361167922,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,10.0,6.0
15756911365688453880,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,10.0,6.0
6107038924779455747,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,6.0,6.0
13769047887597273364,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,5.0,1.0
504201096775426445,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,5.0,1.0
2685504645397216409,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,12.0,1.0
11044854254259803081,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,7.0,3.0
3469923842682505800,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,10.0,3.0
9743248611034197438,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,10.0,3.0
449383741469182242,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,20.0,1.0
4153607819017951634,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DD2-U5ND-U25H-GJSNR,10.0,1.0
12756681573484639848,327254,2017-02-12 06:56:24,Account Update,S-6DD2-U5ND-U25H-GJSNR,,0.0,1.0
4106193017893211115,327254,2017-02-12 06:56:24,Ordinary Payment,S-6DD2-U5ND-U25H-GJSNR,S-VEP9-M8KJ-53VY-2H66J,1.0,1.0
6222012310168721536,327246,2017-02-12 06:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DD2-U5ND-U25H-GJSNR,3.0,1.0
