ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4N4P-M8YQ-H3RM-BRGGM,4.39e-06,0.0735
11873651932956247724,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.64766016,1.0
17631648956598073651,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-4N4P-M8YQ-H3RM-BRGGM,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
27250772875600240,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.21205324,1.0
16995204652390400095,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.36377611,1.0
9777729119932336940,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.49115781,1.0
13760603937634053867,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.24942773,1.0
16532931324784340221,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.78603853,1.0
15555451965409962886,428816,2017-11-23 17:49:08,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-RHAN-8PZK-8G78-9RM5U,9.37453168,1.0
1842602554691646928,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,2.33469876,1.0
3704169857233015935,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.09315178,1.0
16457791012161586068,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.54103783,1.0
17923799949402612013,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.19137806,1.0
4137202546492263286,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.30141586,1.0
13597199215049428942,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.18545383,1.0
7451845382893118831,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,3.72739556,1.0
8673685324491343575,426232,2017-11-16 12:06:09,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-RHAN-8PZK-8G78-9RM5U,10.3102841,1.0
2080103069488721037,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.46365997,1.0
676168632366860823,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.56583571,1.0
1365373111828472433,425487,2017-11-14 10:03:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.82873804,1.0
7965838516134067369,425122,2017-11-13 09:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.18682889,1.0
14970301870950265767,424744,2017-11-12 08:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.59847918,1.0
17603270081269133633,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.84213367,1.0
11243921567206241218,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.17229028,1.0
9775888829620788795,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.75330611,1.0
1394691448719434538,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,2.13295699,1.0
1956180833201020491,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.14942944,1.0
5055013838269639580,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.31697342,1.0
13222727677642475109,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.96007741,1.0
2504479300738521008,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.33957499,1.0
13870801241317228196,421414,2017-11-03 01:07:19,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-RHAN-8PZK-8G78-9RM5U,9.54696903,1.0
8996422025036498330,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.41257737,1.0
8490735524921954267,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.70492274,1.0
8068756763664173689,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,2.13893563,1.0
3381930943090954202,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.79019899,1.0
7622618813912978036,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.17259354,1.0
255175318759952164,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.3723647,1.0
9624899348153489560,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.89835054,1.0
9437664288950479984,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.23969875,1.0
3429256975531734117,418424,2017-10-25 16:24:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.81732677,1.0
14011822801774597794,418325,2017-10-25 09:47:12,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-RHAN-8PZK-8G78-9RM5U,15.73138702,1.0
6923887248373966676,418064,2017-10-24 16:29:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.72905529,1.0
17211163104482463419,417705,2017-10-23 16:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,2.74468756,1.0
12603011334547611242,417344,2017-10-22 16:05:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.45614734,1.0
10342475648679765959,416977,2017-10-21 15:20:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.89639595,1.0
14428811898997304421,416611,2017-10-20 14:40:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.77089519,1.0
15965516336940702235,416222,2017-10-19 12:35:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.45310941,1.0
503493057610246339,415858,2017-10-18 11:59:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.58840365,1.0
972094480503533102,415494,2017-10-17 11:48:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.56733672,1.0
17020403745499082323,415127,2017-10-16 11:13:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,1.79589014,1.0
103767388065906096,414765,2017-10-15 10:55:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,0.9895364,1.0
5554364177743520711,414407,2017-10-14 10:31:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4N4P-M8YQ-H3RM-BRGGM,2.36992938,1.0
3858330773441142747,414021,2017-10-13 08:48:08,Reward Recipient Assignment,S-4N4P-M8YQ-H3RM-BRGGM,S-E925-FACX-C2X8-49772,0.0,1.0
9030563007473490298,414020,2017-10-13 08:44:56,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-4N4P-M8YQ-H3RM-BRGGM,3.0,1.0
15894063745914071418,395870,2017-08-23 13:48:11,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,9.0,1.0
13738933932761572187,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4N4P-M8YQ-H3RM-BRGGM,10.36999999,1.0
1550204498149065871,393263,2017-08-16 07:03:44,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,40.35350149,1.0
11946172354384729494,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4N4P-M8YQ-H3RM-BRGGM,40.53,1.0
3310242318313264209,390940,2017-08-09 19:12:41,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,46.0,1.0
14617634630765884644,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4N4P-M8YQ-H3RM-BRGGM,10.94999999,1.0
1729693542683135517,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4N4P-M8YQ-H3RM-BRGGM,14.75999999,1.0
16589672290294824704,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4N4P-M8YQ-H3RM-BRGGM,11.10999999,1.0
1220279844988458752,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4N4P-M8YQ-H3RM-BRGGM,10.05999999,1.0
6702609409308309406,371608,2017-06-16 07:23:28,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-WH32-D6WP-9NK2-FRFTJ,29.0,1.0
5251926292700816967,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,0.7909747,1.0
15068760433186013390,371220,2017-06-15 05:29:48,Reward Recipient Assignment,S-4N4P-M8YQ-H3RM-BRGGM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2485400902683892854,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,22.15389128,1.0
2454600003870137351,370798,2017-06-14 01:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,2.09567234,1.0
17865583947874885194,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,5.26506816,1.0
5311245776956578514,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,1.54499051,1.0
11084141261631618075,369796,2017-06-11 05:42:57,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-WH32-D6WP-9NK2-FRFTJ,8.0,1.0
3987022402718391233,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,2.97038355,1.0
12255234610509028793,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,1.08124822,1.0
12872021045351459120,369143,2017-06-09 10:41:36,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-5NPD-U387-92QX-D996T,2.0,1.0
16687639000559778859,369143,2017-06-09 10:41:36,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-WH32-D6WP-9NK2-FRFTJ,2.0,1.0
5518566094737805344,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,10.29697355,1.0
9217906470088143507,368902,2017-06-08 18:18:55,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,8.0,1.0
4782225561118786263,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,0.80473279,1.0
4062996520561215623,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,2.43905247,1.0
11920340584720523832,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,1.99347956,1.0
12416014600805095277,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,4.02241946,1.0
16346857030551460097,367283,2017-06-04 06:02:59,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,24.0,1.0
7903439343551192826,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,21.01930507,1.0
9398419566233418157,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,2.20881373,1.0
5424994309603822755,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,1.47915148,1.0
2784837228993076109,366052,2017-05-31 19:24:55,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,16.0,1.0
11890963305212956586,366020,2017-05-31 16:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,2.95989309,1.0
15413541508745860625,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,5.46112053,1.0
157338660819502366,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,7.51487753,1.0
36695690870306616,364933,2017-05-28 15:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,1.53211029,1.0
15487012787887176003,364926,2017-05-28 15:29:36,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,30.0,1.0
5398411995686277060,364575,2017-05-27 16:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,1.899044,1.0
14654936066232717588,364215,2017-05-26 15:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,29.41029922,1.0
11820296735790343540,364094,2017-05-26 07:44:51,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,25.28891058,1.0
16674709273799430384,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,9.03106686,1.0
16803254709468558868,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,7.51856356,1.0
17552926120943959246,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,8.86589693,1.0
10215421326020284654,362844,2017-05-22 20:15:36,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,5.0,1.0
13533899336576899431,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,6.87338323,1.0
4728894575575001303,362165,2017-05-20 22:30:27,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,9.66868967,1.0
1585200374720904667,361759,2017-05-19 19:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,2.68885395,1.0
11816349487593243468,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,7.88155992,1.0
7269764724556459044,361268,2017-05-18 09:51:32,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,24.0,1.0
12426923502579847566,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4N4P-M8YQ-H3RM-BRGGM,0.0,1.0
10425507291198785969,361028,2017-05-17 18:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,5.10724154,1.0
2425097646642276635,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4N4P-M8YQ-H3RM-BRGGM,0.0,1.0
5206760180603992181,360669,2017-05-16 17:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,12.65116556,1.0
11920752700043609707,360310,2017-05-15 17:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,6.90760449,1.0
16899791203687739802,360260,2017-05-15 14:48:28,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,52.0,1.0
17548329780404556434,359952,2017-05-14 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,4.81044713,1.0
4173140729730652231,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,35.30996511,1.0
10144124756228440275,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,13.152625,1.0
13733928846874935397,359091,2017-05-12 08:00:57,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,8.0,1.0
17655495905352771027,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,4.07858743,1.0
771714032976739846,358460,2017-05-10 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,4.76781558,1.0
12828817610578246804,358372,2017-05-10 07:26:56,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,29.0,1.0
285751890266079969,358102,2017-05-09 13:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,3.59210188,1.0
1652629585106608554,357741,2017-05-08 12:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,9.87075966,1.0
11621913514626184320,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,16.57787872,1.0
1340143632405422785,357081,2017-05-06 16:50:51,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,3.0,1.0
15856484999754111687,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,3.46724358,1.0
13118754733363732411,356642,2017-05-05 11:06:24,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,12.0,1.0
9524608932751297827,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,3.11298641,1.0
6060016511478822423,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,10.00150803,1.0
15806715731089421335,356204,2017-05-04 05:55:16,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,12.0,1.0
2323933340511595200,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,2.56367967,1.0
930134218536490406,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,10.34219361,1.0
1958217505433481418,355287,2017-05-01 16:23:05,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-X54P-JVRL-4EMH-8LHYT,770.0,1.0
2738412950927854820,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4N4P-M8YQ-H3RM-BRGGM,770.7844724,1.0
16179904522480076551,354983,2017-04-30 20:00:05,Reward Recipient Assignment,S-4N4P-M8YQ-H3RM-BRGGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
248904047669414263,354900,2017-04-30 14:44:29,Account Update,S-4N4P-M8YQ-H3RM-BRGGM,,0.0,1.0
2243611478955445582,354899,2017-04-30 14:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4N4P-M8YQ-H3RM-BRGGM,3.0,1.0
