ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5FX-6F3C-BY99-62V9T,1e-08,0.38955
2416967119610501462,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y5FX-6F3C-BY99-62V9T,142.55,1.0
15400570867301389218,380363,2017-07-10 18:30:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y5FX-6F3C-BY99-62V9T,265.40999999,1.0
14174534076415114930,379562,2017-07-08 13:05:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y5FX-6F3C-BY99-62V9T,259.7,1.0
5558675969764226068,376307,2017-06-29 10:52:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y5FX-6F3C-BY99-62V9T,381.04999999,1.0
17351886500325376233,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,9.97197939,1.0
15879421167181577321,374232,2017-06-23 15:44:08,Reward Recipient Assignment,S-Y5FX-6F3C-BY99-62V9T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2538764747928470649,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,13.00869642,1.0
38685076338664462,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,42.8467877,1.0
8711355686388049301,373156,2017-06-20 15:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,9.85802687,1.0
2801937074298452406,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,34.66144525,1.0
864622306167985598,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,53.27986274,1.0
16590161451070523253,372044,2017-06-17 13:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,20.32566528,1.0
516119300528202896,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y5FX-6F3C-BY99-62V9T,7.86633678,1.0
8920280901948814116,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,18.00491861,1.0
16374276795034951607,371284,2017-06-15 09:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,95.3259069,1.0
2935952843080782288,370926,2017-06-14 09:46:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,89.99050898,1.0
141454056820356815,370684,2017-06-13 17:28:10,Ordinary Payment,S-Y5FX-6F3C-BY99-62V9T,S-6A3L-VEXX-6N3H-3R2LD,350.0,1.0
5661642263089397084,370547,2017-06-13 08:12:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y5FX-6F3C-BY99-62V9T,65.21386764,1.0
7531223293141217680,370155,2017-06-12 06:03:32,Reward Recipient Assignment,S-Y5FX-6F3C-BY99-62V9T,S-E925-FACX-C2X8-49772,0.0,1.0
14887499124612178767,370143,2017-06-12 05:23:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y5FX-6F3C-BY99-62V9T,250.11,1.0
559343472072902282,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5FX-6F3C-BY99-62V9T,17.0,1.0
2856031483339090523,368229,2017-06-06 21:02:36,Reward Recipient Assignment,S-Y5FX-6F3C-BY99-62V9T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6049935268565369907,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5FX-6F3C-BY99-62V9T,15.36,1.0
14901812781882849074,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5FX-6F3C-BY99-62V9T,17.42,1.0
7630411523076696897,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5FX-6F3C-BY99-62V9T,15.04,1.0
4671453202517517028,367533,2017-06-04 22:32:24,Reward Recipient Assignment,S-Y5FX-6F3C-BY99-62V9T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8891005353562705689,367526,2017-06-04 22:00:33,Reward Recipient Assignment,S-Y5FX-6F3C-BY99-62V9T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16197259942356993796,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y5FX-6F3C-BY99-62V9T,4.32853442,1.0
11545289345968162314,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y5FX-6F3C-BY99-62V9T,1.77244464,1.0
16287750114053453212,366293,2017-06-01 11:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5FX-6F3C-BY99-62V9T,1.0,1.0
918152182290702691,366293,2017-06-01 11:04:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5FX-6F3C-BY99-62V9T,1.0,1.0
12541106206951390299,365358,2017-05-29 20:41:45,Reward Recipient Assignment,S-Y5FX-6F3C-BY99-62V9T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12030812552938514207,365192,2017-05-29 09:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5FX-6F3C-BY99-62V9T,1.0,1.0
1067504637169914378,365192,2017-05-29 09:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5FX-6F3C-BY99-62V9T,1.0,1.0
