ID,Height,timestamp,Type,From,To,Amount,Fee
4152036007156236811,977066,2022-01-31 21:29:35,Ordinary Payment,S-B8H7-K3UB-785R-DKM38,S-FBML-TFJ5-JRVW-3KRDQ,5.0,0.0147
9855755536570028225,938168,2021-10-15 18:33:18,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,10.02877994,0.0147
15578208176182358391,935977,2021-10-09 16:40:00,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,12.75495398,0.0147
4699425886693727995,934037,2021-10-04 07:09:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,12.23894008,0.02205
13778621253585198091,933348,2021-10-02 09:05:03,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,11.58726997,0.0147
11879437180530491569,931623,2021-09-27 14:03:57,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,10.7629341,0.0147
15130313227877005221,929804,2021-09-22 12:49:28,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,18.37850456,0.0147
10427419180032309413,926487,2021-09-13 07:27:25,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,16.05162322,0.0147
12953863400712838270,924601,2021-09-08 01:36:12,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,16.75075596,0.0147
8870358603987378446,921272,2021-08-29 19:40:27,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,13.62292148,0.02205
10095588253657039733,920170,2021-08-26 18:11:53,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,11.56696416,0.0147
13304103627184052919,908619,2021-07-25 15:44:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,15.3971671,0.02205
6768943089626930277,906239,2021-07-19 00:51:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,13.00945037,0.0147
743823560289893430,905386,2021-07-16 15:54:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,17.96454938,0.0147
8580873882839113008,901992,2021-07-07 05:24:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,11.29861926,0.0147
9871793856066547023,891871,2021-06-09 02:29:29,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,15.38358645,0.0147
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,11.70120248,0.0147
12124686824444280799,884623,2021-05-19 23:09:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,12.6270832,0.03675
10650265130659474899,883464,2021-05-16 17:38:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,30.56962901,0.02205
6918882072746278974,883065,2021-05-15 15:13:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,16.06603259,0.0294
658817481930164194,882005,2021-05-12 16:25:10,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,30.61186646,0.0147
10018054905733059293,878715,2021-05-03 13:07:22,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,15.28619973,0.0294
7105268799803780040,878562,2021-05-03 02:35:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,15.67820505,0.05145
13788169465700689738,874677,2021-04-22 06:24:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02205001
6143257517625255364,874284,2021-04-21 04:04:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.07350001
4368932273851729043,873733,2021-04-19 15:22:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02940001
6694027445257836996,872692,2021-04-16 17:56:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.00735001
4550446865565615904,871614,2021-04-13 17:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.82999999,0.1
13329118763916931898,869915,2021-04-09 00:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.96,0.1
9225169083488312977,868585,2021-04-05 08:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,25.58,0.1
7364122899465411022,867105,2021-04-01 05:12:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,80.27,0.1
5446590074767713682,866663,2021-03-30 23:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.64,0.1
6851942286694322688,866117,2021-03-29 11:20:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.06615001
13886624640145767885,865627,2021-03-28 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,24.38,0.1
10160815536224164512,863994,2021-03-23 13:34:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.3,0.1
18041355097551698483,854679,2021-02-25 16:06:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.00735
1908896316282806101,854675,2021-02-25 15:48:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.1,0.1
11205488290933646607,852433,2021-02-19 10:22:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02205
11640627293122279529,852431,2021-02-19 10:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,66.3,0.1
14693917975924405086,851862,2021-02-17 20:11:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.00735
7043888331312320740,851843,2021-02-17 18:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.79,0.1
10971472010624058515,850447,2021-02-13 21:51:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.0147
7147084399698369544,850444,2021-02-13 21:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,70.81,0.1
4290672651685477460,847862,2021-02-06 17:20:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.0294
14411353473462347536,847861,2021-02-06 17:17:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.09,0.1
6268724196109687497,843572,2021-01-25 19:10:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.03675
9271931614747133825,843571,2021-01-25 19:05:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,32.07,0.1
7001302779410360777,841902,2021-01-21 03:48:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02205
10955989452206782145,841898,2021-01-21 03:32:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.09,0.1
2370774020155320326,837224,2021-01-08 03:49:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.00735
11378860463447615973,837219,2021-01-08 03:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,35.15999999,0.1
15908814447044721602,836929,2021-01-07 08:50:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02205
11655906235024977109,836928,2021-01-07 08:46:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,28.52,0.1
2267517215500073099,835889,2021-01-04 10:43:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.0147
9809868058643685676,835887,2021-01-04 10:35:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,41.59,0.1
7436654522114950083,835001,2021-01-01 23:28:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.0147
1098119763840269603,835000,2021-01-01 23:23:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,63.81,0.1
10444179152755472514,833129,2020-12-27 18:30:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02205
10140940989342371222,833127,2020-12-27 18:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,29.38,0.1
11150711611792238170,831648,2020-12-23 15:42:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.0294
9022532305912778436,831647,2020-12-23 15:37:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.2,0.1
3865113923752857325,830103,2020-12-19 08:35:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02205
13892633941781040458,830100,2020-12-19 08:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.14999999,0.1
11603095060484478698,829072,2020-12-16 11:53:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.00735
6817985641276029874,829063,2020-12-16 11:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,63.72,0.1
9898967597816136941,828775,2020-12-15 15:56:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.00735
5451922349714184763,828765,2020-12-15 15:13:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.59,0.1
8287602124294853643,826993,2020-12-10 17:09:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02205
9587238833735036147,826991,2020-12-10 16:59:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,47.58,0.1
15631987478841561753,825955,2020-12-07 19:51:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.02205
2396157762502855355,825952,2020-12-07 19:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.21,0.1
4828801818036666718,824135,2020-12-02 18:16:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.0147
13534078489784359789,824132,2020-12-02 18:03:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.49,0.1
282313500573328246,820508,2020-11-22 16:31:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8H7-K3UB-785R-DKM38,0.0,0.0294
2437895272427336562,820505,2020-11-22 16:19:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.44,0.1
4860243717387205040,814392,2020-11-05 16:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.89999999,0.1
16313887917656598250,806706,2020-10-15 07:08:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.95,0.1
14129065577674347648,805383,2020-10-11 14:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.84,0.1
17908204981388207700,778746,2020-07-29 13:05:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.59,0.1
13331513006767293216,776820,2020-07-24 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,25.39,0.1
4458150266077369878,768833,2020-07-01 23:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.88,0.1
13884505315881587832,764540,2020-06-20 01:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,24.79,0.1
16208525340901632403,761203,2020-06-10 17:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.95,0.1
15505108517671087869,759552,2020-06-06 02:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,28.36,0.1
9276239674952871253,755797,2020-05-26 14:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.87,0.1
12616628622854809224,754026,2020-05-21 15:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.21,0.1
9502986378013588904,752097,2020-05-16 05:59:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.51,0.1
15537400255537702256,750173,2020-05-10 21:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.0,0.1
17373108637715476727,748549,2020-05-06 07:49:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.89999999,0.1
8733291291776091839,747063,2020-05-02 04:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.87,0.1
12537698380975905102,745282,2020-04-27 04:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.85,0.1
9537987595625900646,743801,2020-04-23 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.8,0.1
1265745919064809501,741770,2020-04-17 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,26.8,0.1
15382972919224379376,739846,2020-04-11 23:47:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,75.18,0.1
18319872720195845229,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.91,0.1
7299377311387348752,734715,2020-03-28 15:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,35.31,0.1
5975096572688134129,733823,2020-03-26 03:22:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.19,0.1
11550287219384963475,732196,2020-03-21 14:05:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.04,0.1
16349284729539147687,730269,2020-03-16 04:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,66.2,0.1
4203311596349205083,729380,2020-03-13 17:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.72,0.1
11050122836845952620,726123,2020-03-04 14:24:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.95,0.1
8966494243715475168,722867,2020-02-24 11:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,28.8,0.1
6476370538327536519,719015,2020-02-13 17:04:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.18,0.1
14447895043160204473,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.2,0.1
14386784240851486964,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.28,0.1
16574242824113834043,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.79,0.1
14701972781864543035,711664,2020-01-24 03:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.61,0.1
8385254010311392729,709734,2020-01-18 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.18,0.1
8998216860866605727,708548,2020-01-15 10:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,24.43,0.1
14112874916853332407,705586,2020-01-07 03:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.39999999,0.1
16787038510900996834,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.17,0.1
4200915857389465288,702034,2019-12-28 04:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,27.96,0.1
5115408396790744266,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,24.61,0.1
5260384331753264301,698991,2019-12-19 16:38:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.07,0.1
16161357075366502074,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.72,0.1
3345379414324258736,696159,2019-12-11 18:22:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.85,0.1
1781974613284053838,694528,2019-12-07 04:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.7,0.1
3554424143682557245,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.38,0.1
21663119510430682,690418,2019-11-25 16:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.3,0.1
13779549952282620115,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.99,0.1
5264107800950140305,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.07999999,0.1
14140128864278612539,686272,2019-11-14 02:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,24.67,0.1
429203608273510084,684938,2019-11-10 08:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.32999999,0.1
16235109948012427187,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.22,0.1
9310172654760394482,682562,2019-11-03 17:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.77,0.1
6178455960975319710,682265,2019-11-02 21:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.38,0.1
2639619774351034783,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,24.39,0.1
9104668887348356362,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,184.86,0.1
9118096776255174591,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.79,0.1
5532605108098990190,675904,2019-10-16 02:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,24.04,0.1
571844737985556366,674865,2019-10-13 04:14:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.97,0.1
5856965442456664518,673178,2019-10-08 11:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.43,0.1
5996242525218534070,669774,2019-09-28 22:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.64,0.1
12860177909363834353,667962,2019-09-23 21:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.75,0.1
9437732065374489239,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.25,0.1
4540491594182482462,665518,2019-09-17 00:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.94,0.1
13045635655055481689,663667,2019-09-11 20:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.68,0.1
14561849071562885499,661326,2019-09-05 07:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,96.94,0.1
7537888952893135616,659550,2019-08-31 07:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.93,0.1
13470731579262605103,657112,2019-08-24 12:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,28.3,0.1
4267235544885157637,654168,2019-08-16 06:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.89,0.1
289973936932634943,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,29.55,0.1
8468449847524811421,649241,2019-08-02 12:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.48,0.1
10205266547389174991,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.75,0.1
17130333077639130559,645365,2019-07-22 15:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.32999999,0.1
2798725238003208596,644335,2019-07-19 18:55:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.95,0.1
5540790316631490163,643299,2019-07-16 21:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.12,0.1
17356303465001406284,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.33,0.1
17939793238388157780,636019,2019-06-26 12:06:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,50.71,0.1
10528432110034044391,634818,2019-06-23 03:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.14,0.1
14711207312659213331,632270,2019-06-16 00:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.47,0.1
8995495550131731679,631086,2019-06-12 17:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.39,0.1
7949706599882412123,630346,2019-06-10 15:30:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,31.84,0.1
15375883348463109579,629310,2019-06-07 17:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.73999999,0.1
12013581518896747525,628126,2019-06-04 10:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,29.88,0.1
14243407941520862763,627389,2019-06-02 08:49:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.39999999,0.1
15031853722556421383,626647,2019-05-31 07:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.75,0.1
3949437501729372341,625758,2019-05-28 19:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,22.27,0.1
13309656872003834860,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,45.36,0.1
15983868319178477008,624871,2019-05-26 07:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,89.28,0.1
550602417163632275,624575,2019-05-25 11:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,20.43,0.1
2895560166813105770,622946,2019-05-20 22:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,23.36,0.1
11915701629188662644,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.43,0.1
1969595656043060512,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B8H7-K3UB-785R-DKM38,21.8,0.1
