ID,Height,timestamp,Type,From,To,Amount,Fee
18187719554788976164,780323,2020-08-02 22:12:23,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-4Y3L-HTP3-9HX5-2QU9P,21.4561,0.05145
4793983365205308704,742366,2020-04-19 01:07:58,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-QKKJ-H3VP-T8S5-2YVAW,7.0,0.0588
17900203598916229137,739929,2020-04-12 05:04:10,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-YG8E-9JUF-RNE5-FMDPY,8.0,0.00735
11562121028258014618,739188,2020-04-10 03:30:17,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-QKKJ-H3VP-T8S5-2YVAW,15.0,0.0588
13057456391294502271,738145,2020-04-07 05:09:33,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.02205
13246895634323779611,738018,2020-04-06 20:34:53,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.02205
16707440065937446160,736281,2020-04-01 23:53:12,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-6CDN-MTBG-M2SB-4E5R4,5.0,0.03675
3212214922574535570,735712,2020-03-31 09:55:27,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-TD4P-AN2K-2KE3-BBCD9,1.0,0.0294
16769398894974221055,735578,2020-03-31 01:25:56,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-QKKJ-H3VP-T8S5-2YVAW,10.0,0.0294
3152849606237425255,734345,2020-03-27 14:21:24,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-KZQW-QJGC-SF7F-8KJNW,1.0,0.0147
17100340192312107778,732365,2020-03-22 01:22:05,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-DVGP-8ABJ-9AUE-4ZX7D,1.0,0.02205
17486694234935029873,732242,2020-03-21 17:15:08,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-QKKJ-H3VP-T8S5-2YVAW,2.0,0.0441
692904775512281391,729595,2020-03-14 07:40:13,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-Y39L-454G-M93W-3XW7M,2.0,0.03675
7307195584029869384,729547,2020-03-14 04:27:53,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-9APB-YNZ5-XS4T-CDF8Q,1.0,0.05145
16380996801934480297,729444,2020-03-13 21:12:09,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-QKKJ-H3VP-T8S5-2YVAW,2.0,0.0441
15188520869740569297,729166,2020-03-13 03:05:22,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-TXU6-57HH-RA58-93U94,3.0,0.00735
6147091648350498395,728767,2020-03-11 23:43:46,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-XNW5-XPKZ-G38S-GGSXB,19.0,0.02205
7665532363850286267,727220,2020-03-07 16:03:18,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-QKKJ-H3VP-T8S5-2YVAW,22.0,0.0588
11973917084775835437,726635,2020-03-06 00:41:34,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-852T-PW4R-3EWC-BPP4H,5.0,0.0147
8640183685436690996,726394,2020-03-05 08:48:11,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-QKKJ-H3VP-T8S5-2YVAW,6.0,0.0588
6001221902019344241,726310,2020-03-05 02:41:01,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-3LFZ-UBF5-XCYJ-4KD2C,4.0,0.03675
4384575164180826630,724768,2020-02-29 19:12:41,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-QKKJ-H3VP-T8S5-2YVAW,4.0,0.0588
3505707460634789574,723992,2020-02-27 15:15:45,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-9L6X-X8LQ-L8MP-64LH6,22.0,0.05145
7623275995702274579,723336,2020-02-25 19:09:23,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-QKKJ-H3VP-T8S5-2YVAW,20.0,0.03675
13387869098137992076,723273,2020-02-25 15:04:50,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.03675
3193892346648489585,722390,2020-02-23 03:33:53,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.03675
15257701845193588884,721535,2020-02-20 18:04:00,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-3VXS-BXZ9-DDYD-3MJDP,2.0,0.0294
11474414441224222853,721210,2020-02-19 20:39:17,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-6FRN-PL4V-HVRZ-6QB7V,8.0,0.0441
9309443581966164463,719481,2020-02-15 00:17:33,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-DM8X-7D7K-GMKD-7CFTP,14.0,0.02205
11905427954041369908,718395,2020-02-11 23:19:16,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.00735
7648169798271793298,717146,2020-02-08 11:26:20,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-QKKJ-H3VP-T8S5-2YVAW,9.0,0.02205
5636564661288511258,716981,2020-02-08 00:09:08,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-X7AJ-E2TG-5LRL-3H7LU,3.0,0.03675
13206901816075250509,716864,2020-02-07 16:01:35,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-QKKJ-H3VP-T8S5-2YVAW,6.0,0.0147
17549888684881566720,715098,2020-02-02 17:59:09,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-QKKJ-H3VP-T8S5-2YVAW,3.0,0.03675
17831158898595785485,714721,2020-02-01 16:45:06,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-QKKJ-H3VP-T8S5-2YVAW,3.0,0.05145
4807244896673598619,714687,2020-02-01 14:17:11,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-HR5S-YL2N-U5XD-6EJN7,5.0,0.0294
18384554462769239972,714612,2020-02-01 09:05:46,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-QKKJ-H3VP-T8S5-2YVAW,2.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKKJ-H3VP-T8S5-2YVAW,10.0,0.0735
