ID,Height,timestamp,Type,From,To,Amount,Fee
12593745216776199785,1122967,2023-03-13 10:43:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02
9782928504619432903,1094858,2022-12-25 07:29:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02
18120166112680946476,1094858,2022-12-25 07:29:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02
11995014989048831769,1092383,2022-12-18 10:35:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02
17589399913233849188,1084647,2022-11-26 22:29:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02
5491022453926920653,1074709,2022-10-30 07:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02
1379473333487775866,1072389,2022-10-23 20:46:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.03
6186514066529379308,1057834,2022-09-13 09:43:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02
16256423438845667037,1055579,2022-09-07 03:22:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02
12823753238247249314,1052055,2022-08-28 08:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.03
7302029604071252977,1037326,2022-07-18 09:42:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.03
15299257437620958827,1009970,2022-05-03 08:32:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
3366635963079929601,1009970,2022-05-03 08:32:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
3550542205075309429,1007001,2022-04-25 02:23:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
5625150890606010105,1003717,2022-04-15 23:15:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
10850267900595376622,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
2206974140597629191,999077,2022-04-03 01:35:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
16346558966418425833,996216,2022-03-26 02:57:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
10761961225559867553,993679,2022-03-19 01:41:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
15867226345588187624,991587,2022-03-13 06:04:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
15584035482463306748,988954,2022-03-05 22:22:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
4869923554594919978,986541,2022-02-27 05:25:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
11872894906441058669,983601,2022-02-19 01:26:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
3494084359151614469,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
14796821716676469499,978265,2022-02-04 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
7018042156726623931,977259,2022-02-01 10:18:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.0441
6656931027777979485,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.06615
16752026804221566175,973638,2022-01-22 08:49:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
4367470108175653403,970661,2022-01-14 02:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.0441
5334087804503756463,965521,2021-12-30 19:20:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
13723529194097327331,963837,2021-12-26 03:00:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.06615
9327370646778253493,963222,2021-12-24 09:51:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
15428562686787856123,960587,2021-12-17 02:10:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.06615
12621115261496658859,958118,2021-12-10 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
12479537959564747589,955629,2021-12-03 07:21:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
519356484203721452,950895,2021-11-20 03:47:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.0441
15729069995955674704,947937,2021-11-11 22:31:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.0441
2643459427567888846,944729,2021-11-03 00:34:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
15486604912169271153,942580,2021-10-28 01:11:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
16130126552935290899,938928,2021-10-17 21:27:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.05145
2550533026503057846,930415,2021-09-24 05:29:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-AQDM-TQX9-UP4W-8H9S6,0.0,0.02205
