ID,Height,timestamp,Type,From,To,Amount,Fee
13397104828426310871,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,7.30668795,1.0
1426156970888021578,500798,2018-06-13 02:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,22.52710449,1.0
8374294607708610756,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,13.51878817,1.0
15191113305374079434,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,4.09479006,1.0
4366875594974101974,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,9.85193631,1.0
8453266554307052595,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,14.68194993,1.0
1420543694597699582,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,16.51708701,1.0
12466788566819095421,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,13.15181212,1.0
7854936836587575275,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,10.55526421,1.0
10577882838174974516,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,5.0451346,1.0
17437329641735368399,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,3.56495095,1.0
10817356342426430614,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,7.683353,1.0
6297855864227302512,487585,2018-05-07 02:44:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,6.07013971,1.0
9071793182306353560,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,20.35799547,1.0
12661998324611649105,485393,2018-04-30 23:49:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,11.7607158,1.0
11752307188270880370,484266,2018-04-27 20:16:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,6.42304717,1.0
16266340565255996745,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,3.18135571,1.0
17041162590314618467,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,1.8112682,1.0
5542766616729139264,478524,2018-04-11 18:10:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,1256.47279457,1.0
8294044366851767036,476706,2018-04-06 16:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,49.23418988,1.0
8874960876381496027,474173,2018-03-30 14:16:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,45.00762596,1.0
5350034260413094851,471642,2018-03-23 12:12:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,26.7251313,1.0
4853253409423808133,469113,2018-03-16 09:59:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,81.37279117,1.0
12500001090742793147,466585,2018-03-09 08:12:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,60.5462818,1.0
11243495429555129872,464062,2018-03-02 07:01:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,43.04971355,1.0
2101660570305646743,461326,2018-02-22 15:07:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,55.1494626,1.0
17400390652641973314,458760,2018-02-15 11:12:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,58.07185261,1.0
13194608620643939361,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,78.98242594,1.0
12823092620329708964,453643,2018-02-01 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PXG8-RL2K-KRWH-GUSLM,71.10537779,1.0
18176271811794083812,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,18.92327573,1.0
4822061183456495159,451030,2018-01-24 20:27:10,Reward Recipient Assignment,S-PXG8-RL2K-KRWH-GUSLM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1699884840119175266,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,19.19748161,1.0
5825806546447482343,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,2.32498883,1.0
12216232997456465602,449649,2018-01-20 23:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,14.4628212,1.0
17029205245475012947,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,9.68428241,1.0
15173735717394966143,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,0.63384401,1.0
15089520456216507203,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,1.57959331,1.0
18343127901276817176,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,1.14022163,1.0
17810661350583110717,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,5.76515512,1.0
3437620357774201036,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,15.22189297,1.0
9178390488764789697,446146,2018-01-11 04:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,3.16849031,1.0
12178634556516493178,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,19.47754357,1.0
16367475298780031529,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,2.23849998,1.0
15373228511466005274,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,3.65370333,1.0
6973569513902243544,444145,2018-01-05 14:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,7.31115136,1.0
8003786369783769673,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,0.78537777,1.0
8832892212143370211,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,3.62353687,1.0
1047728626359914826,442662,2018-01-01 11:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,0.00502538,1.0
16152975714075363807,442003,2017-12-30 14:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,1.77544846,1.0
11850684705267388649,441511,2017-12-29 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,4.71034295,1.0
7901621391038520419,440911,2017-12-27 13:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,0.18556297,1.0
14176041290469225783,440412,2017-12-26 03:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXG8-RL2K-KRWH-GUSLM,3.63634198,1.0
8586027412793591239,439165,2017-12-22 15:47:25,Reward Recipient Assignment,S-PXG8-RL2K-KRWH-GUSLM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11269447693783473278,438832,2017-12-21 17:36:32,Reward Recipient Assignment,S-PXG8-RL2K-KRWH-GUSLM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14218976926346981859,438825,2017-12-21 17:05:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXG8-RL2K-KRWH-GUSLM,48.0,2.0
2787479697376326369,438487,2017-12-20 18:44:03,Account Update,S-PXG8-RL2K-KRWH-GUSLM,,0.0,1.0
3048955924327655108,438486,2017-12-20 18:39:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PXG8-RL2K-KRWH-GUSLM,1.0,1.0
