ID,Height,timestamp,Type,From,To,Amount,Fee
355096891729991873,276346,2016-09-22 18:59:48,Ordinary Payment,S-UN3C-W9GV-QNTJ-AJVN4,S-EYZZ-GJKZ-QP4U-8RUTG,21.0,1.0
17703315247777164084,276334,2016-09-22 18:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,22.17577945,1.0
2555401636127088466,276186,2016-09-22 09:03:42,Ordinary Payment,S-UN3C-W9GV-QNTJ-AJVN4,S-EYZZ-GJKZ-QP4U-8RUTG,1731.0,1.0
7376296124457968965,276145,2016-09-22 05:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
7499827577031890220,276118,2016-09-22 04:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
8167632784984720146,275992,2016-09-21 19:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
17884456517181262577,275970,2016-09-21 17:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,36.38538544,1.0
7895032371868835537,275965,2016-09-21 17:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
11686772050586330431,275919,2016-09-21 15:25:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
3535628367723191883,275882,2016-09-21 11:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
511265556641178906,275833,2016-09-21 08:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
11398383528088509661,275778,2016-09-21 05:09:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
6967912659510623454,275778,2016-09-21 05:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
13781776966081393033,275604,2016-09-20 17:17:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,163.50045332,1.0
12832323016407834575,275601,2016-09-20 17:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
3039485497698150626,275601,2016-09-20 17:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
14821061722669555092,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
15649851322274551198,275451,2016-09-20 07:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
14282397841352229539,275411,2016-09-20 04:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
7110862435357808064,275411,2016-09-20 04:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
18439420629182400349,275265,2016-09-19 18:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
10100772665469904060,275244,2016-09-19 17:24:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,41.31290176,1.0
8309782554487826517,275219,2016-09-19 15:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
11393723972532173484,275166,2016-09-19 12:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
12206490548654444267,275108,2016-09-19 07:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
16606037834073334599,275100,2016-09-19 07:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
3436927457231158596,275100,2016-09-19 07:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
3121586475331449862,275067,2016-09-19 04:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
9608230308868413006,274911,2016-09-18 19:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
3843903972789664784,274891,2016-09-18 17:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
7671940983469746539,274885,2016-09-18 17:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,427.82474877,1.0
6922113728814234247,274844,2016-09-18 14:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
15859372813862524828,274780,2016-09-18 10:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
12534575780699609558,274760,2016-09-18 09:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,40.94432434,1.0
4158133280183197437,274730,2016-09-18 06:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
5455169801935678684,274730,2016-09-18 06:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
15812246008991360104,274729,2016-09-18 06:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
5637715409988334116,274729,2016-09-18 06:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
10425310853454632891,274553,2016-09-17 18:59:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
5998786347287468673,274553,2016-09-17 18:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
6906289755211050994,274505,2016-09-17 15:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
17830575430625840394,274446,2016-09-17 11:36:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
152949229912972317,274399,2016-09-17 08:16:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,38.71104757,1.0
1953339902135500013,274368,2016-09-17 05:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
8373300933266435889,274368,2016-09-17 05:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
16756347118361917043,274177,2016-09-16 17:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
7103935624470644721,274173,2016-09-16 17:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
831524251982555516,274100,2016-09-16 12:19:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
3928265498020373963,274056,2016-09-16 09:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
6089776365545871006,274038,2016-09-16 08:14:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,28.34895769,1.0
14469250652466732964,274001,2016-09-16 05:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
7358547414485323544,273993,2016-09-16 05:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
11813505956137390551,273846,2016-09-15 19:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
3431199208169038581,273823,2016-09-15 17:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
12685629832493909481,273800,2016-09-15 15:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
944474307060355771,273751,2016-09-15 12:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
11551906075840595400,273747,2016-09-15 12:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
2656339839790077255,273680,2016-09-15 07:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
6769821813271514056,273677,2016-09-15 07:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,26.99097211,1.0
4168273806546490506,273626,2016-09-15 04:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
4375315450143235641,273626,2016-09-15 04:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
8020536418577013636,273471,2016-09-14 18:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
9746722187049806407,273372,2016-09-14 11:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
7328178162310162605,273331,2016-09-14 08:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
15025871684586304015,273322,2016-09-14 07:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
10598462790121291165,273314,2016-09-14 07:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,56.15599877,1.0
6081423248790844619,273278,2016-09-14 05:03:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
5856777353509016692,273126,2016-09-13 18:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UN3C-W9GV-QNTJ-AJVN4,10.0,1.0
17696223786059991262,273125,2016-09-13 18:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
3561254477943486825,273125,2016-09-13 18:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
4134099384268357921,272956,2016-09-13 07:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,226.98401008,1.0
3879404137184033465,272942,2016-09-13 06:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
155562147871431332,272597,2016-09-12 07:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,66.56188966,1.0
89029522456105960,272593,2016-09-12 07:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
17661635557420347434,272401,2016-09-11 18:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
2764592133897506036,272239,2016-09-11 07:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,11.27125728,1.0
13751657567937415232,272215,2016-09-11 06:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
18256403306101412670,271876,2016-09-10 07:11:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UN3C-W9GV-QNTJ-AJVN4,56.55617624,1.0
11511523576812098703,271603,2016-09-09 13:56:54,Reward Recipient Assignment,S-UN3C-W9GV-QNTJ-AJVN4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
811697213943652635,271498,2016-09-09 05:47:11,Reward Recipient Assignment,S-UN3C-W9GV-QNTJ-AJVN4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10715863095365143626,271488,2016-09-09 05:05:52,Reward Recipient Assignment,S-UN3C-W9GV-QNTJ-AJVN4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3334124379282680700,271488,2016-09-09 05:05:52,Account Update,S-UN3C-W9GV-QNTJ-AJVN4,,0.0,1.0
15086477854560456765,271486,2016-09-09 04:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UN3C-W9GV-QNTJ-AJVN4,5.0,1.0
