ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q35B-V4WR-F9WG-3XS5S,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q35B-V4WR-F9WG-3XS5S,1e-08,0.1029
7952459280465233205,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q35B-V4WR-F9WG-3XS5S,0.0,1.0
2397248615468063064,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q35B-V4WR-F9WG-3XS5S,0.0,1.0
6307476735752168679,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q35B-V4WR-F9WG-3XS5S,0.0,1.0
3222408500767919450,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q35B-V4WR-F9WG-3XS5S,0.0,1.0
10176407157849030074,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q35B-V4WR-F9WG-3XS5S,0.0,1.0
11200167998465761102,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q35B-V4WR-F9WG-3XS5S,0.0,1.0
13160023839148847644,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q35B-V4WR-F9WG-3XS5S,0.0,1.0
5213544641868115494,80275,2015-03-23 23:59:02,Ordinary Payment,S-Q35B-V4WR-F9WG-3XS5S,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
6628230536142703743,80202,2015-03-23 19:07:40,Ordinary Payment,S-Q35B-V4WR-F9WG-3XS5S,S-2W5K-HQL9-X8EK-AFK2U,6990.0,1.0
15595476194965571989,78888,2015-03-20 03:04:22,Ordinary Payment,S-Q35B-V4WR-F9WG-3XS5S,S-2W5K-HQL9-X8EK-AFK2U,43418.0,1.0
7682060333401157027,63167,2015-02-04 04:02:46,Ordinary Payment,S-Q35B-V4WR-F9WG-3XS5S,S-BYA6-GGPK-XQBK-AL6PT,7742.0,1.0
1614592577731826295,62934,2015-02-03 12:30:38,Ordinary Payment,S-Q35B-V4WR-F9WG-3XS5S,S-H3B9-QG7C-XTMM-C348N,40391.0,1.0
