ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-25L8-QZ37-PC38-DPKGL,2.19e-06,0.0735
9781660190373408180,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-25L8-QZ37-PC38-DPKGL,0.0,1.0
14026020431282268180,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-25L8-QZ37-PC38-DPKGL,0.0,1.0
459117805636815698,474919,2018-04-01 16:03:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-25L8-QZ37-PC38-DPKGL,0.0,1.0
14494904443627964337,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-25L8-QZ37-PC38-DPKGL,0.0,1.0
1838864863249874128,321665,2017-01-27 16:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,75.11987963,1.0
5533400996402761498,321287,2017-01-26 14:42:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,316.1410266,1.0
2820953805025383302,321089,2017-01-26 01:05:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1363.33099494,1.0
7973636232718452411,321045,2017-01-25 22:31:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,300.99421787,1.0
3980783702053232160,320766,2017-01-25 03:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,547.66335471,1.0
9633774579955317540,320559,2017-01-24 13:33:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,508.35322036,1.0
16104860499385766939,320279,2017-01-23 18:50:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,313.54374289,1.0
11877204988253635367,320093,2017-01-23 06:16:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,305.70832832,1.0
8433061561548790894,320044,2017-01-23 03:14:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1249.67122434,1.0
9577097206342854451,319997,2017-01-22 23:55:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,300.38825649,1.0
6749207683011305821,319760,2017-01-22 07:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,310.48182989,1.0
10553323686575050007,319600,2017-01-21 21:25:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,239.89896045,1.0
144630832164068694,319237,2017-01-20 20:53:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,300.35118939,1.0
6889577881122941965,318972,2017-01-20 02:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,342.22359402,1.0
5236725322026962045,318666,2017-01-19 06:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,312.81766595,1.0
12817165475968979752,318411,2017-01-18 13:13:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,305.8681168,1.0
11532353298378852376,316447,2017-01-13 01:27:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,17.91507729,1.0
9170178732189169447,316076,2017-01-12 00:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.79051367,1.0
2473834865121451495,315787,2017-01-11 05:24:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.14662652,1.0
15398401702182947415,315644,2017-01-10 19:29:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,300.76778796,1.0
7352328538325458727,315426,2017-01-10 04:59:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,320.43358404,1.0
11794421134505012383,315222,2017-01-09 15:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,307.72335197,1.0
17409625406198683089,314980,2017-01-08 23:03:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,397.34155827,1.0
10638134551304442289,314702,2017-01-08 04:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,302.90553462,1.0
16876261449244196036,314343,2017-01-07 04:13:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,310.49535386,1.0
966956107389566241,314026,2017-01-06 06:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,493.65904262,1.0
11432425995115951980,313937,2017-01-06 01:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1484.0758883,1.0
8231626734057036276,313637,2017-01-05 04:38:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,721.25837431,1.0
18090299870167849669,313588,2017-01-05 01:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.69027403,1.0
13302674236272574232,313318,2017-01-04 07:36:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,752.2432424,1.0
2095823669280218776,313228,2017-01-04 01:39:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,305.30048139,1.0
16093432077380605725,312928,2017-01-03 05:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,310.85328742,1.0
5846350389911833597,312773,2017-01-02 19:08:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,309.50743832,1.0
13450385698881955969,312508,2017-01-02 01:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,316.54093962,1.0
6807614900614024453,312263,2017-01-01 09:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.46654073,1.0
16477023881400612803,312071,2016-12-31 20:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,307.83845341,1.0
979982815159343251,311764,2016-12-30 23:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,300.59508588,1.0
1513562345773693632,311560,2016-12-30 09:49:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,314.26702695,1.0
9456052309441374439,311351,2016-12-29 19:43:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,412.49941439,1.0
17329922675946805734,311151,2016-12-29 06:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,995.62986816,1.0
9350711819245457173,311111,2016-12-29 03:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,315.78212481,1.0
1687725696790191475,310891,2016-12-28 13:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,304.55052684,1.0
2455898456920926085,310698,2016-12-27 23:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.82283761,1.0
8824666532062046222,310636,2016-12-27 19:50:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1391.89489856,1.0
7314830917753186295,310484,2016-12-27 09:45:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,320.67900157,1.0
8574266565276412444,310261,2016-12-26 18:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,330.14530418,1.0
16004939565216758815,310131,2016-12-26 10:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,745.91587694,1.0
10167596019199767643,310055,2016-12-26 04:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,309.57514219,1.0
5814286537278309488,310023,2016-12-26 02:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1376.12629816,1.0
8699721513839745556,309987,2016-12-26 00:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1323.87436953,1.0
2890207995249778545,309930,2016-12-25 20:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.74524368,1.0
8140972392073228334,309774,2016-12-25 09:59:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1333.22807985,1.0
1012813948962947993,309684,2016-12-25 03:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,307.39650303,1.0
15134312049673329755,309595,2016-12-24 21:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,303.90389837,1.0
10335939740776676377,309420,2016-12-24 10:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,300.60055186,1.0
14416522267750625224,309269,2016-12-24 00:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,428.83467726,1.0
5237632672414019241,309180,2016-12-23 17:42:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1571.62747626,1.0
1528759393970597307,308995,2016-12-23 05:56:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,504.83729541,1.0
309550411101123970,308868,2016-12-22 21:09:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1139.29085087,1.0
7857605929733372212,308807,2016-12-22 16:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,302.19537532,1.0
17279718956613744568,308529,2016-12-21 22:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,302.78467415,1.0
12596988393296968741,308271,2016-12-21 05:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,430.16235387,1.0
6336013812598819970,308086,2016-12-20 16:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1163.86510238,1.0
222160529839531401,307950,2016-12-20 07:39:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.20739767,1.0
7678516030591926225,307646,2016-12-19 11:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,945.3906664,1.0
18007805160773038859,307398,2016-12-18 18:35:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,314.4265436,1.0
1813947878982513720,307319,2016-12-18 13:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,749.45445362,1.0
15111462401709282836,307180,2016-12-18 04:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,313.21514508,1.0
12078154224189519125,307063,2016-12-17 20:03:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,480.26097675,1.0
8863895012907295328,306984,2016-12-17 14:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,300.74314834,1.0
6789441537366402902,306683,2016-12-16 18:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,302.54098011,1.0
12784305242620050465,306622,2016-12-16 14:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1340.58434558,1.0
18075538805598324750,306481,2016-12-16 04:54:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.74324492,1.0
15635863579539809745,306278,2016-12-15 15:31:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,908.17278889,1.0
9086156588395129555,306186,2016-12-15 09:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,494.74676267,1.0
535321820953655077,305962,2016-12-14 17:42:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,304.4048102,1.0
16599454472677560669,305803,2016-12-14 07:13:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.67398748,1.0
17451277445163719343,305636,2016-12-13 20:22:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,309.75910244,1.0
4900890234569337579,305554,2016-12-13 14:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1213.58909868,1.0
13217002756945523683,305521,2016-12-13 12:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,293.12349082,1.0
21769726661115511,305158,2016-12-12 12:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,339.36706917,1.0
7786599390038576524,305014,2016-12-12 02:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,301.73592178,1.0
7916409911077471202,304723,2016-12-11 07:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,823.3116119,1.0
5571179876312105225,304534,2016-12-10 18:04:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,306.45122046,1.0
6203773083564189782,304338,2016-12-10 05:26:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,794.45218519,1.0
10953314297332017653,304068,2016-12-09 10:48:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,308.22076477,1.0
6169926948406021066,303964,2016-12-09 04:10:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,389.67427698,1.0
3548738869927953565,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,288.01833004,1.0
1218371266275334630,303312,2016-12-07 08:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,168.61542086,1.0
5900616665318537595,302946,2016-12-06 07:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,300.5427582,1.0
4779200768952088385,302804,2016-12-05 22:07:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1211.89647897,1.0
11116549978418378005,302700,2016-12-05 14:49:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,307.98721691,1.0
2147726734939184442,302559,2016-12-05 05:51:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,1391.37321116,1.0
3695244214702907471,302533,2016-12-05 04:13:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-25L8-QZ37-PC38-DPKGL,745.22201858,1.0
15700285138184246701,302462,2016-12-04 22:57:58,Reward Recipient Assignment,S-25L8-QZ37-PC38-DPKGL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11740417057562867751,302460,2016-12-04 22:47:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-25L8-QZ37-PC38-DPKGL,5.0,1.0
17475359520403114746,302460,2016-12-04 22:47:06,Ordinary Payment,S-25L8-QZ37-PC38-DPKGL,S-SXXQ-F3EC-E9LZ-CMLFK,1.0,1.0
3419183358966901027,302427,2016-12-04 20:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25L8-QZ37-PC38-DPKGL,5.0,1.0
3908391961611763876,302427,2016-12-04 20:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25L8-QZ37-PC38-DPKGL,5.0,1.0
