ID,Height,timestamp,Type,From,To,Amount,Fee
6849517530450086150,487082,2018-05-05 16:53:02,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-7EJP-2SS9-7SZY-7R7D9,790.0,1.0
13124428448113887058,486790,2018-05-04 21:32:49,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,1500.0,1.0
17411887110066562134,486756,2018-05-04 19:17:23,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,0.5,1.0
4917423783397501717,486518,2018-05-04 03:23:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,1086.37,1.0
17729402743457950911,486246,2018-05-03 08:50:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,1206.53,1.0
558714094702222042,482406,2018-04-22 15:01:59,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,1456.0,1.0
4934918307830055004,482398,2018-04-22 14:45:50,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
13478772279958220637,482374,2018-04-22 12:53:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,2453.88,1.0
15499210920357659972,482361,2018-04-22 12:10:20,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,750.0,1.0
10208578351827710761,482353,2018-04-22 11:55:08,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,400.0,1.0
14060637330763694301,482044,2018-04-21 14:30:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,1111.4,1.0
10565606245217919158,481269,2018-04-19 10:35:42,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-9KP7-J4H8-6T67-G3E4N,950.0,1.0
4630391172051071918,481037,2018-04-18 19:10:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,997.0,1.0
7398464475338336077,479949,2018-04-15 18:18:46,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,998.0,1.0
1829969054291978942,479849,2018-04-15 11:35:29,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
14302150117765214627,479623,2018-04-14 19:50:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,2000.0,1.0
6019066456831808657,478403,2018-04-11 10:20:02,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-9KP7-J4H8-6T67-G3E4N,449.2,1.0
11462102769585713740,478206,2018-04-10 20:59:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,450.2,1.0
9289208208615145135,463167,2018-02-27 18:34:14,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-9KP7-J4H8-6T67-G3E4N,4943.0,1.0
13224638513136104048,463075,2018-02-27 12:22:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,4944.0,1.0
7046405285847892383,462700,2018-02-26 11:35:01,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,478.01,1.0
12007691144505639090,462635,2018-02-26 06:43:52,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,700.0,1.0
504984765645454379,462490,2018-02-25 21:11:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,1180.01,1.0
1297156004475595984,460166,2018-02-19 09:29:17,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-9KP7-J4H8-6T67-G3E4N,506.794,1.0
5744279395899713439,460136,2018-02-19 07:18:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,507.794,1.0
14323461372135772353,456729,2018-02-09 18:59:47,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,430.98986327,1.0
9402546333833697039,456195,2018-02-08 06:59:58,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
9720879887471315388,456036,2018-02-07 20:47:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,1422.48,1.0
18380615833029703174,451946,2018-01-27 09:53:07,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,800.0,1.0
14641103136652600221,451906,2018-01-27 06:51:29,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
9884497775391456384,451538,2018-01-26 06:29:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,224.6,1.0
9455707974029489536,451431,2018-01-25 23:54:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,1363.7,1.0
11274230034291021698,450506,2018-01-23 09:26:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,224.20986327,1.0
4933351136348742104,449565,2018-01-20 18:20:21,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,718.9933,1.0
1637098945137706179,449542,2018-01-20 16:40:28,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,1000.0,1.0
8495947638471567676,449490,2018-01-20 13:07:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,1310.0,1.0
18335744634670273328,449475,2018-01-20 12:01:51,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
15547283278166568511,449473,2018-01-20 11:48:21,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-W7J9-HKX7-RS62-6NLHP,520.0,1.0
8741829577653380094,449472,2018-01-20 11:47:18,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-W7J9-HKX7-RS62-6NLHP,634.095,1.0
7751877416658417546,449040,2018-01-19 07:15:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,257.8983,1.0
17347959098637753203,447688,2018-01-15 12:13:51,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,454.32,1.0
11254612122474798963,447685,2018-01-15 12:08:12,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-W7J9-HKX7-RS62-6NLHP,246.47,1.0
9019697586040900642,447337,2018-01-14 12:55:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,208.0,1.0
45121121539344096,445885,2018-01-10 10:52:42,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,269.0,1.0
16092603765587246756,445576,2018-01-09 14:22:38,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-4JHR-WN37-DZEQ-FPZA5,35.0,2.0
5959522729729479275,445526,2018-01-09 11:01:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W7J9-HKX7-RS62-6NLHP,307.85,1.0
