ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUR4-JXVS-M9AS-4G9MA,1e-08,0.65415
3548522172621763228,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NUR4-JXVS-M9AS-4G9MA,0.0,1.0
8402955043487128832,487325,2018-05-06 09:25:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NUR4-JXVS-M9AS-4G9MA,0.0,1.0
1030033494545753490,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NUR4-JXVS-M9AS-4G9MA,0.00195103,1.0
11702542609357198581,474823,2018-04-01 09:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.00076308,1.0
8897697001379497941,474143,2018-03-30 11:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,670.48368664,1.0
11468496575636772748,473309,2018-03-28 04:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.25828144,1.0
14980326832320833659,472819,2018-03-26 18:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.02035047,1.0
16452899584220062686,472196,2018-03-25 01:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.18190143,1.0
17124859338358923033,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NUR4-JXVS-M9AS-4G9MA,0.0,1.0
11939202049885542982,471521,2018-03-23 04:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,568.47193641,1.0
2314721175869756716,471169,2018-03-22 03:50:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.36684791,1.0
11026559737955848778,470721,2018-03-20 21:59:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,652.51764732,1.0
8828783810958647364,470336,2018-03-19 20:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.65389705,1.0
11165495451408926769,469715,2018-03-18 02:18:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,617.0706915,1.0
2097726917917115974,468743,2018-03-15 09:07:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.60869866,1.0
17308551114205030030,468007,2018-03-13 07:59:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,578.22999142,1.0
7154862034720501413,467330,2018-03-11 10:37:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.64467274,1.0
1176806858800254652,466431,2018-03-08 21:49:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.57939223,1.0
14604367647713859062,465996,2018-03-07 16:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.09635001,1.0
16655390958262988599,465520,2018-03-06 08:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.95750876,1.0
16261732277402182442,465074,2018-03-05 02:53:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.53069074,1.0
17269857607038361429,464641,2018-03-03 21:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,675.11879942,1.0
4760455919984201761,464083,2018-03-02 08:21:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.36609107,1.0
1513503094353912906,463575,2018-02-28 21:48:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.24888569,1.0
14924950989409772401,463092,2018-02-27 13:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.47052171,1.0
9903260042405592795,462626,2018-02-26 06:07:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,643.35338018,1.0
13413883271017959539,462279,2018-02-25 07:06:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,589.77137304,1.0
10161161315716031346,461415,2018-02-22 21:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.06666393,1.0
637819115412188894,460886,2018-02-21 09:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.31147542,1.0
1863155817839246502,460510,2018-02-20 08:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.72772142,1.0
17740799137184545988,460168,2018-02-19 09:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,609.65498542,1.0
13895761667816139873,460083,2018-02-19 03:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,102.65040824,1.0
14458421329929641092,459774,2018-02-18 06:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.9020116,1.0
7171613168870665247,459389,2018-02-17 05:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,104.7964615,1.0
422435563286005535,458989,2018-02-16 02:34:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.94935257,1.0
8416675551186907417,458584,2018-02-14 23:25:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.16700268,1.0
2423641418297318279,458243,2018-02-14 00:30:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,102.36091588,1.0
5455085638944671722,457750,2018-02-12 15:31:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.2068223,1.0
3316454527956713403,457218,2018-02-11 04:04:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,647.5773223,1.0
5109837250325562049,456903,2018-02-10 06:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,633.09179583,1.0
4838099304371459761,456248,2018-02-08 10:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.30113744,1.0
17611868149278884836,455801,2018-02-07 04:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,102.15513548,1.0
13995029173411323253,455368,2018-02-05 23:50:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,102.65885521,1.0
1592678536021727446,454974,2018-02-04 21:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.38995513,1.0
7553090578082105394,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,110.88369116,1.0
16951939122381606228,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,621.93995088,1.0
18382284370349031089,454245,2018-02-02 20:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,102.39900643,1.0
6607126663193292207,453950,2018-02-02 00:55:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.26596629,1.0
14224656614394980013,453547,2018-01-31 21:27:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,102.37513154,1.0
10963368550118785744,453114,2018-01-30 16:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.4866661,1.0
6249625524851460541,452661,2018-01-29 09:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.86663052,1.0
13285157412004078507,452262,2018-01-28 07:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.85496096,1.0
10252473217567390940,451803,2018-01-27 00:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,104.07879563,1.0
8166184490057393583,451198,2018-01-25 07:38:05,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4961865134232399304,450167,2018-01-22 10:50:51,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-NUR4-JXVS-M9AS-4G9MA,0.0,1.0
17596495418842373540,450161,2018-01-22 10:28:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,102.08861984,1.0
8520248602630814441,450026,2018-01-22 01:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,639.96984753,1.0
14385487835908356804,449964,2018-01-21 20:36:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,104.6026378,1.0
8528088312183876897,449710,2018-01-21 03:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,684.67812318,1.0
2538373276886987164,449507,2018-01-20 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.4338602,1.0
2105028684985533627,449283,2018-01-19 23:26:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,105.56925647,1.0
4613993000597526094,449139,2018-01-19 13:54:26,Ordinary Payment,S-NUR4-JXVS-M9AS-4G9MA,S-HK9D-P74Q-XDEJ-D6PGM,5100.0,1.0
11095594740048984418,449038,2018-01-19 07:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,644.21457882,1.0
1885199532633333972,448941,2018-01-19 00:20:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.03170881,1.0
10855310040374244427,448673,2018-01-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.99476719,1.0
14158721580992209599,448308,2018-01-17 05:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,105.34391465,1.0
12114615785548621098,448162,2018-01-16 20:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.26630865,1.0
10644864307253971953,448009,2018-01-16 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.41196253,1.0
12746074842430632542,447892,2018-01-16 02:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.89308963,1.0
14425994125596424880,447660,2018-01-15 10:45:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,618.63117373,1.0
8916568430292494363,447427,2018-01-14 19:04:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,450.568,1.0
3390157458003504401,447188,2018-01-14 02:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.323,1.0
6576127664798950875,446851,2018-01-13 04:04:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,120.275,1.0
3397493971152624271,446632,2018-01-12 13:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,109.937,1.0
17789258251015165981,446440,2018-01-12 00:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,116.173,1.0
845691723033517584,446225,2018-01-11 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,117.015,1.0
9605917399516103696,446024,2018-01-10 20:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,130.401,1.0
10508275515300013760,445868,2018-01-10 10:13:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,103.513,1.0
11645273076522607048,445730,2018-01-10 00:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,112.538,1.0
798267307502063615,445410,2018-01-09 03:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,126.259,1.0
12251729882812859744,445146,2018-01-08 09:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,404.663,1.0
3417640109693458793,445079,2018-01-08 05:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,103.841,1.0
16473779437835256712,444792,2018-01-07 09:40:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,103.113,1.0
6841972048887960291,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,104.99,1.0
13226076688006246032,444587,2018-01-06 20:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,117.816,1.0
5264782343798878059,444337,2018-01-06 03:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,116.789,1.0
15160554543663519467,444265,2018-01-05 22:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,396.115,1.0
16224225276484296950,444024,2018-01-05 06:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,108.616,1.0
5826659750714779065,443895,2018-01-04 21:26:19,Ordinary Payment,S-NUR4-JXVS-M9AS-4G9MA,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,1.0
1140949431585031258,443846,2018-01-04 17:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,410.273,1.0
15467058177502567425,443774,2018-01-04 13:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,105.303,1.0
1354429245929869980,443634,2018-01-04 03:51:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,111.814,1.0
10840911337745548017,443367,2018-01-03 10:00:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.197,1.0
2359470397608809348,443269,2018-01-03 03:50:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,517.41099999,1.0
15701896526340542785,443014,2018-01-02 10:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,106.776,1.0
9592873060233154897,442781,2018-01-01 18:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,103.193,1.0
9026463431249553901,442557,2018-01-01 03:48:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,103.923,1.0
522447156552552383,442367,2017-12-31 15:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,105.707,1.0
11069211408344100003,442109,2017-12-30 21:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,486.183,1.0
5617122113396198362,441915,2017-12-30 08:53:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,206.396,1.0
15818381385059743951,441856,2017-12-30 04:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,105.119,1.0
17836743667748664774,441608,2017-12-29 11:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,144.583,1.0
13388909510830190288,441588,2017-12-29 10:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.004,1.0
13825381691490437852,441334,2017-12-28 17:18:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,106.531,1.0
5668446729178934814,441218,2017-12-28 09:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,100.433,1.0
2930283944357338894,441024,2017-12-27 20:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,116.65,1.0
7980789663120092011,440964,2017-12-27 16:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,717.014,1.0
13429425641748808741,440754,2017-12-27 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,112.266,1.0
411946196443610977,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,117.707,1.0
10946780029873903719,440457,2017-12-26 07:06:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,117.46,1.0
4052196235408921197,440323,2017-12-25 21:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,132.33699999,1.0
17902457875847318520,440071,2017-12-25 04:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,108.717,1.0
6603558727255153049,439776,2017-12-24 08:36:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,113.225,1.0
13786456035883671585,439543,2017-12-23 17:02:04,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4733812971457199029,429828,2017-11-26 13:38:41,Ordinary Payment,S-NUR4-JXVS-M9AS-4G9MA,S-HK9D-P74Q-XDEJ-D6PGM,6900.0,1.0
9639437239516757060,427156,2017-11-19 02:32:26,Ordinary Payment,S-NUR4-JXVS-M9AS-4G9MA,S-HK9D-P74Q-XDEJ-D6PGM,6800.0,1.0
11401349812910634568,421275,2017-11-02 15:49:55,Ordinary Payment,S-NUR4-JXVS-M9AS-4G9MA,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
16229775592674890803,419620,2017-10-29 00:32:38,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-NUR4-JXVS-M9AS-4G9MA,0.0,1.0
5150208559846517741,419559,2017-10-28 20:38:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,607.068,1.0
13791370514657722098,419557,2017-10-28 20:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,105.988,1.0
3188685225203456907,419325,2017-10-28 04:53:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,108.886,1.0
14147569798406707063,419144,2017-10-27 16:33:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,110.259,1.0
15018700913181766216,418723,2017-10-26 12:09:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,394.176,1.0
2255147194685699611,418706,2017-10-26 11:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,201.505,1.0
9424503418049654347,418670,2017-10-26 08:54:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,126.737,1.0
5226267903819173709,418638,2017-10-26 06:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,110.69,1.0
970339861481655267,418458,2017-10-25 18:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,428.104,1.0
15973962838232730281,418251,2017-10-25 04:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,111.888,1.0
18039216087696530983,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,108.307,1.0
7353926833133388238,417931,2017-10-24 07:24:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,110.507,1.0
11336076222651152663,417699,2017-10-23 16:06:11,Ordinary Payment,S-NUR4-JXVS-M9AS-4G9MA,S-HK9D-P74Q-XDEJ-D6PGM,20700.0,1.0
375861559020669826,417565,2017-10-23 06:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,103.335,1.0
16868218944581502392,417285,2017-10-22 11:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,110.611,1.0
1817347200071091024,417006,2017-10-21 17:27:40,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3426246669663982398,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NUR4-JXVS-M9AS-4G9MA,0.42888802,1.0
3612117848824407489,398078,2017-08-29 18:28:34,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-NUR4-JXVS-M9AS-4G9MA,0.0,1.0
12228210976799722827,398040,2017-08-29 15:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,478.022,1.0
2477258822764077849,398007,2017-08-29 13:59:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,132.80099999,1.0
8071603321957745107,397639,2017-08-28 12:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,122.123,1.0
2585572567476817841,397403,2017-08-27 21:05:33,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11618151619171231528,397398,2017-08-27 20:29:10,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-NUR4-JXVS-M9AS-4G9MA,0.0,1.0
5644096391408944166,397393,2017-08-27 20:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,539.91099999,1.0
14742854305069941457,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUR4-JXVS-M9AS-4G9MA,15.18937938,1.0
6157547751182336997,397333,2017-08-27 16:07:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,110.769,1.0
10432293328709892664,397164,2017-08-27 04:55:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,147.306,1.0
16632359317272095852,397057,2017-08-26 21:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,109.991,1.0
6401527131895738754,397034,2017-08-26 20:01:18,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8489590504900370606,396981,2017-08-26 16:34:32,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-E925-FACX-C2X8-49772,0.0,1.0
16123363794012126405,396932,2017-08-26 13:07:05,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12053502966086224809,396926,2017-08-26 12:39:26,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13108757447074396246,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NUR4-JXVS-M9AS-4G9MA,27.7435554,1.0
8256182284120742900,396876,2017-08-26 09:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NUR4-JXVS-M9AS-4G9MA,31.01789393,1.0
14005866384308340946,396845,2017-08-26 07:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NUR4-JXVS-M9AS-4G9MA,38.37065477,1.0
15359710375911137890,396771,2017-08-26 02:30:22,Reward Recipient Assignment,S-NUR4-JXVS-M9AS-4G9MA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4720566885363820180,396393,2017-08-25 00:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,101.0,1.0
12749072491577764520,395983,2017-08-23 21:27:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,114.491,1.0
15546588850347192696,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NUR4-JXVS-M9AS-4G9MA,0.0,1.0
771150710903486430,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,6.088,1.0
2931045822678582888,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,25.747,1.0
8488072409410795510,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUR4-JXVS-M9AS-4G9MA,2.893,1.0
