ID,Height,timestamp,Type,From,To,Amount,Fee
1223688520151591985,779817,2020-08-01 12:20:01,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-4Y3L-HTP3-9HX5-2QU9P,40.2062,0.0294
17046848809762732966,741145,2020-04-15 14:35:12,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-PXVY-75SS-BAPW-699ZT,6.0,0.0147
12250933952070650267,740996,2020-04-15 04:31:48,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-PXVY-75SS-BAPW-699ZT,30.0,0.03675
8118922165480727617,740304,2020-04-13 06:24:07,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-PXVY-75SS-BAPW-699ZT,3.0,0.0294
6828555311122123164,738548,2020-04-08 08:35:48,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.05145
3039448919583091246,738201,2020-04-07 09:22:54,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-QCCA-HS7B-LCNA-5BQ9H,6.0,0.0294
2184670528029200282,738091,2020-04-07 01:36:28,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-PXVY-75SS-BAPW-699ZT,1.0,0.0588
14389719271072306248,737286,2020-04-04 19:40:07,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-Z7QE-QUEX-CXVA-6KAH5,11.0,0.0441
4228159905914504568,737005,2020-04-04 00:46:59,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-PXVY-75SS-BAPW-699ZT,16.0,0.0588
6603689263438901930,736657,2020-04-03 01:34:49,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-PXVY-75SS-BAPW-699ZT,1.0,0.03675
18082523795204955312,732413,2020-03-22 04:46:12,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.0147
4895141673516079238,731935,2020-03-20 21:02:43,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-XHS9-G7LQ-GMGT-73CPZ,7.0,0.05145
1977563051078389798,731572,2020-03-19 20:12:36,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-PXVY-75SS-BAPW-699ZT,1.0,0.0588
12238653706943814745,730619,2020-03-17 04:27:21,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-PXVY-75SS-BAPW-699ZT,7.0,0.0147
17969254484688049706,729772,2020-03-14 19:52:42,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-A5HT-EDMR-TRZ9-HANXE,1.0,0.03675
9159774546464273722,728617,2020-03-11 14:01:48,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.03675
4525641713961487877,728501,2020-03-11 06:20:29,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-PXVY-75SS-BAPW-699ZT,2.0,0.0147
11827336617878925349,725316,2020-03-02 08:19:15,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-XFLR-FBQX-UHVE-HEA6H,11.0,0.0588
3725662141776317134,724523,2020-02-29 03:12:42,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-PXVY-75SS-BAPW-699ZT,10.0,0.00735
10744352218382677188,723537,2020-02-26 08:32:54,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-2X5P-LUHF-URDV-BNCUW,3.0,0.05145
17856092119354335684,723105,2020-02-25 04:01:18,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-PXVY-75SS-BAPW-699ZT,1.0,0.0294
112613741061137501,720406,2020-02-17 14:16:47,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-PXVY-75SS-BAPW-699ZT,2.0,0.0441
5928711928170776444,720154,2020-02-16 21:26:21,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-PXVY-75SS-BAPW-699ZT,1.0,0.0294
16599533221546985841,720114,2020-02-16 18:41:32,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-TWFW-EG7Y-JB9U-FEUMC,3.0,0.0588
5075007759518892753,719989,2020-02-16 10:22:43,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-PXVY-75SS-BAPW-699ZT,1.0,0.00735
1564270681011771089,719763,2020-02-15 19:03:27,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
2439182593096846153,719545,2020-02-15 04:37:11,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-PXVY-75SS-BAPW-699ZT,1.0,0.0147
12598657979256129199,718950,2020-02-13 12:57:49,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-F8VS-2F7S-KCFN-BAJFR,12.0,0.0441
12160948791136843176,717156,2020-02-08 12:18:49,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-PXVY-75SS-BAPW-699ZT,9.0,0.0294
2738287383400541855,716783,2020-02-07 10:51:03,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-PXVY-75SS-BAPW-699ZT,3.0,0.03675
4086084796356126585,715907,2020-02-05 00:11:01,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-NM4T-MS8T-SS8W-26S6H,3.0,0.0588
3345674330390782592,714213,2020-01-31 06:17:58,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-PXVY-75SS-BAPW-699ZT,2.0,0.0588
17715799278813197913,713714,2020-01-29 20:45:42,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-Z4Z2-A53A-G5SA-9UBPD,6.0,0.03675
16849649442162587762,713603,2020-01-29 13:20:45,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-PXVY-75SS-BAPW-699ZT,7.0,0.0147
12760354254763266046,713560,2020-01-29 10:54:01,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-F7R5-Z5Q7-2E8X-487PB,22.0,0.0294
738890579079706458,712772,2020-01-27 06:05:02,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-PXVY-75SS-BAPW-699ZT,8.0,0.03675
6123059408466730078,712335,2020-01-26 00:14:14,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-E7G6-YQFT-3VU5-CVLPA,2.0,0.03675
8307051459265152279,712334,2020-01-26 00:10:48,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-PXVY-75SS-BAPW-699ZT,6.0,0.02205
9141044515324263173,712122,2020-01-25 09:47:02,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-PXVY-75SS-BAPW-699ZT,5.0,0.0147
10147619778790784651,711065,2020-01-22 11:26:10,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-BJX7-TV8H-KY33-3L9ZM,1.0,0.09555
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXVY-75SS-BAPW-699ZT,10.0,0.0441
