ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJ9E-4G7D-W3N3-6JEQA,2.19e-06,0.0735
15773829287989663459,574405,2019-01-05 02:48:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJ9E-4G7D-W3N3-6JEQA,0.0,0.9
13406256768554959649,574404,2019-01-05 02:44:08,Ordinary Payment,S-SJ9E-4G7D-W3N3-6JEQA,S-HK9D-P74Q-XDEJ-D6PGM,179557.29031415,0.882
5464062049601350191,562043,2018-12-01 12:29:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,50739.62831393,2.0
6327188652675731150,557770,2018-11-19 13:31:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,34820.84858407,2.0
17096822362695890188,553905,2018-11-08 17:26:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,41030.8221371,2.0
17067304541916095344,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SJ9E-4G7D-W3N3-6JEQA,0.0,1.0
1697964615560728667,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SJ9E-4G7D-W3N3-6JEQA,0.0,1.0
3612008854390926888,505329,2018-06-25 19:24:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,13163.49945043,2.0
15435294432512945610,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SJ9E-4G7D-W3N3-6JEQA,0.0,1.0
925262458570242218,480680,2018-04-17 18:50:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,14701.64314607,2.0
2950972306530208188,471806,2018-03-23 22:49:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,13733.19387972,2.0
13097168671821117642,469226,2018-03-16 17:29:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,11367.94140625,2.0
2634477255960303461,468861,2018-03-15 16:59:11,Ordinary Payment,S-SJ9E-4G7D-W3N3-6JEQA,S-HK9D-P74Q-XDEJ-D6PGM,16108.0,1.0
2979617530280550694,467805,2018-03-12 18:11:07,Ordinary Payment,S-SJ9E-4G7D-W3N3-6JEQA,S-HK9D-P74Q-XDEJ-D6PGM,292.0,1.0
12017343996171419302,467778,2018-03-12 16:11:41,Ordinary Payment,S-SJ9E-4G7D-W3N3-6JEQA,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
11702374510489842908,467777,2018-03-12 16:10:45,Ordinary Payment,S-SJ9E-4G7D-W3N3-6JEQA,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
5900641752935536963,466449,2018-03-08 23:13:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,3787.805075,2.0
762581357012946247,466367,2018-03-08 18:03:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,3663.00806452,2.0
2971823281723145287,465947,2018-03-07 13:26:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,2298.0,2.0
10666602011774627020,465699,2018-03-06 20:45:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,775.55325448,2.0
2355410451494713240,463223,2018-02-27 22:33:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,2848.86929083,2.0
5162994214199305805,446994,2018-01-13 14:00:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,2622.72587978,2.0
6723180250763614256,446979,2018-01-13 12:42:37,Ordinary Payment,S-SJ9E-4G7D-W3N3-6JEQA,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
13487142950818746144,446855,2018-01-13 04:16:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ9E-4G7D-W3N3-6JEQA,428.63383197,2.0
3300493004102370941,446847,2018-01-13 03:54:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SJ9E-4G7D-W3N3-6JEQA,1.0,1.0
