ID,Height,timestamp,Type,From,To,Amount,Fee
7332498806311048992,780159,2020-08-02 10:59:26,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0294
10880777845274921941,739481,2020-04-10 23:02:51,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-5TKQ-LHRE-KKV6-AVMDN,1.0,0.03675
2174277248351158362,738739,2020-04-08 21:19:31,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-E2TC-PE7J-EHZU-GNLU6,13.0,0.0441
3469984919312195939,735936,2020-04-01 01:28:17,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-ZBCE-H6Y6-J3KL-5VVQD,10.0,0.02205
8110744764653636619,735327,2020-03-30 08:15:18,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-EENJ-27JX-TPFA-DZ8CF,8.0,0.00735
12396352840425094218,735015,2020-03-29 10:51:57,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-ZBCE-H6Y6-J3KL-5VVQD,5.0,0.02205
9148508337482002997,734526,2020-03-28 02:42:26,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-ZBCE-H6Y6-J3KL-5VVQD,3.0,0.03675
15491698068711083741,733856,2020-03-26 05:23:40,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.0441
10033971806715698344,733828,2020-03-26 03:41:24,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-ZBCE-H6Y6-J3KL-5VVQD,1.0,0.05145
16016061509419010397,732991,2020-03-23 19:42:02,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-ZBCE-H6Y6-J3KL-5VVQD,4.0,0.0588
14224527409110246658,731106,2020-03-18 13:02:17,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-77N7-5BRM-DWDQ-BVFF8,4.0,0.0147
16839521779282890741,731039,2020-03-18 08:19:31,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-ZBCE-H6Y6-J3KL-5VVQD,2.0,0.0147
6871042094005767212,730028,2020-03-15 12:29:26,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-CGJA-69EJ-6VST-562LN,2.0,0.0588
14801498648212195434,726415,2020-03-05 09:41:40,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-C9RR-8QBX-H2PN-GDRJQ,7.0,0.0588
9610631891560461270,726070,2020-03-04 11:02:54,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-ZBCE-H6Y6-J3KL-5VVQD,9.0,0.0441
6725218405064893823,725626,2020-03-03 04:52:23,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-ZBCE-H6Y6-J3KL-5VVQD,2.0,0.0147
6745599281297223374,725272,2020-03-02 05:03:43,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-RB7D-HNDM-7VD2-CN788,1.0,0.0441
10827255879334019926,723414,2020-02-26 00:22:16,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-7783-PSCX-JGUJ-8CHZ8,7.0,0.0441
16781726310517254318,722946,2020-02-24 16:33:02,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-ZBCE-H6Y6-J3KL-5VVQD,7.0,0.05145
9226098111001089143,722339,2020-02-22 23:57:06,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-63BP-VRZM-VMPF-DJZHQ,4.0,0.0147
7309876340492017692,721955,2020-02-21 22:26:01,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-ZBCE-H6Y6-J3KL-5VVQD,3.0,0.0588
7566588549956363864,721801,2020-02-21 11:58:20,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-YN4Q-M4FE-NKXR-7DPNL,3.0,0.0441
14978662131571367300,721365,2020-02-20 06:56:28,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-TCHR-SPTT-65X6-9YEYJ,37.0,0.05145
5649316840662182617,719703,2020-02-15 15:12:40,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-BYBQ-E4RB-39MF-2Y5Y3,34.0,0.03675
16071628621517393009,717119,2020-02-08 09:18:57,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-ZBCE-H6Y6-J3KL-5VVQD,47.0,0.0294
11383714022009877621,716631,2020-02-07 00:31:55,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-H2DY-WAQX-V54T-3V6NZ,6.0,0.00735
2157356332579943624,716161,2020-02-05 17:11:03,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-ZBCE-H6Y6-J3KL-5VVQD,3.0,0.02205
5273035619868656620,715734,2020-02-04 12:33:23,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-ZBCE-H6Y6-J3KL-5VVQD,17.0,0.0441
14052316889247647763,715284,2020-02-03 06:12:26,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-ZBCE-H6Y6-J3KL-5VVQD,5.0,0.0294
7643218655678349064,715031,2020-02-02 13:16:49,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-8QEL-VHW6-4XD7-D45CA,15.0,0.0441
16235950155615669494,714978,2020-02-02 09:49:59,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-ZBCE-H6Y6-J3KL-5VVQD,11.0,0.05145
14991864382367290032,714943,2020-02-02 07:06:07,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-ZBCE-H6Y6-J3KL-5VVQD,6.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZBCE-H6Y6-J3KL-5VVQD,10.0,0.0588
