ID,Height,timestamp,Type,From,To,Amount,Fee
14822806144124225111,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKHQ-LQXX-HUR9-C5VQ2,1e-07,1.0
17091610052015477043,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKHQ-LQXX-HUR9-C5VQ2,1e-07,1.0
17974915476882929599,403407,2017-09-13 16:04:11,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-SUCS-PZGM-93HU-9V56U,42476.0,4.0
1652672700587725035,403407,2017-09-13 16:04:11,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-HK9D-P74Q-XDEJ-D6PGM,47515.14795073,5.0
14820528503003978420,402397,2017-09-10 19:51:04,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-SUCS-PZGM-93HU-9V56U,9900.0,1.0
10954886802588100289,402396,2017-09-10 19:39:50,Ordinary Payment,S-SUCS-PZGM-93HU-9V56U,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,1.0
1436552045247884636,401645,2017-09-08 17:41:32,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-SUCS-PZGM-93HU-9V56U,100.0,1.0
2559045203068528979,399904,2017-09-03 20:50:24,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-HK9D-P74Q-XDEJ-D6PGM,62618.0,6.0
11828723981896176985,399899,2017-09-03 20:39:59,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5755038769477552050,399898,2017-09-03 20:26:52,Ask Order Placement,S-WKHQ-LQXX-HUR9-C5VQ2,,0.0,1.0
8154852397587503943,399898,2017-09-03 20:26:52,Ask Order Placement,S-WKHQ-LQXX-HUR9-C5VQ2,,0.0,1.0
8780685001148243215,399898,2017-09-03 20:26:52,Ask Order Placement,S-WKHQ-LQXX-HUR9-C5VQ2,,0.0,1.0
9465672740798257421,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
3286416804097326750,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
14134402713678330260,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
14665860544238212944,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,1.0001
4678360436019269141,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,1.35533333,1.0
11704097977648615075,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,2.37777778,1.0
3916389994840168432,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,1.10566667,1.0
4681316971795324592,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,1.12944444,1.0
9634280478838690978,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,1.0,1.0
11136201597371955071,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,1.0,3.0
7479262775680064225,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,2.0
9736163555751300597,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,3.0,3.0
7095217483625511046,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,3.0,1.0
17814463166856537979,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,3.0,3.0
17304509929415272067,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,20.0,1.0
17607817101580736941,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,1.0
4512667743306891859,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,5.0,2.0
7070353831239167452,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,6.0,5.0
12184698647789848190,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,2.61555556,1.0
9979745375262607902,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,5.0,5.0
10758973616509014175,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,12.0,2.0
11990649724247115878,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,2.0
1311001763853052466,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,2.0
2710941317982112009,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,4.0,4.0
7081143241081404562,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,1.0
7513999006632067290,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,1.0
1630351219408274130,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,1.0
5691508711545814122,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,1.0
12002296451667274016,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,5.0,2.0
3113810480072542116,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,5.0,2.0
7801522911830927310,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,11.0,2.0
18423129710654409888,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,14.0,2.0
12586254026623392591,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,8.0,2.0
10908404178870865722,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,10.0,2.0
438412920358146957,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,2.0,2.0
15233624724147555298,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,3.0,2.0
2287585729459849662,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,10.0,6.0
14129635433547784415,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,6.0,6.0
10773914014952220533,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,5.0,1.0
17529918224940562782,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,5.0,1.0
1323991576535838107,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,12.0,1.0
12385444725503578458,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,7.0,3.0
7357950938664442069,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,10.0,3.0
12246893328933658508,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,10.0,3.0
2623545123096436274,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,20.0,1.0
134565584357817972,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,1.02244444,1.0
9786963519369722109,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKHQ-LQXX-HUR9-C5VQ2,10.0,1.0
15533785349138326540,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,1.55744444,1.0
13261828717808162047,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,1.05811111,1.0
12053568556948829004,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,0.66577778,1.0
8350335797809867967,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,0.73711111,1.0
7759723366059732349,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,5.76611111,1.0
4931795395642739682,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,4.91011111,1.0
11186758466065948091,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,6.34866667,1.0
1314977854770802059,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,5.38566667,1.0
8426704261678100783,272317,2016-09-11 12:45:08,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-WKHQ-LQXX-HUR9-C5VQ2,11.07380587,1.0
12140174597173866709,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,7.52566667,1.0
503113743636862774,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,13.43444444,1.0
6644357464817268912,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,6.1886125,1.0
20217622967955501,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,6.2595,1.0
12001259851631462065,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,1.6116875,1.0
5031217073341950758,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,6.4735,1.0
18129552829830714237,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,9.8975,1.0
8112882868829275902,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,12.960375,1.0
17416076717461847728,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,6.6019,1.0
17280871051234310173,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,9.161875,1.0
3201429794903093701,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,7.7575,1.0
247856682215469354,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,8.840875,1.0
11821361666126823266,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-WKHQ-LQXX-HUR9-C5VQ2,10.75,1.0
5872704268693664833,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,1.43,1.0
7825832130010452141,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,5.3,1.0
16373623694175147031,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,7.73,1.0
10465619840693241068,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-WKHQ-LQXX-HUR9-C5VQ2,46.1701563,1.0
14635515154178041616,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,7.19575,1.0
18415713210267887995,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,8.93,1.0
13777008699712869812,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,6.1,1.0
8737164593306450559,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,6.46,1.0
5416945274216602582,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,9.92,1.0
2414031394634441606,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,8.42625,1.0
17460614809801093364,137911,2015-09-01 05:31:24,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-WKHQ-LQXX-HUR9-C5VQ2,43.0,1.0
17416889328292963031,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,8.24,1.0
161159161813564735,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,8.76,1.0
91096049748577170,132172,2015-08-16 03:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,244.7528618,1.0
11375125422963831275,131672,2015-08-14 18:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,1201.7461238,1.0
12781905154795753103,131668,2015-08-14 18:14:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.59812542,1.0
119252549725588057,131346,2015-08-13 20:22:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.87506316,1.0
18133306506115844608,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,10.87,1.0
5486371923839345971,129812,2015-08-09 13:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,245.86007502,1.0
4131987331800191127,129309,2015-08-08 03:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,304.04022561,1.0
14449139940225481153,129265,2015-08-08 00:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,2923.33688226,1.0
8549552527996277092,129262,2015-08-08 00:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.5618457,1.0
16891923702590549326,129015,2015-08-07 07:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,317.16519129,1.0
5660036863333832650,128958,2015-08-07 04:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.74089051,1.0
2549426069745319247,128835,2015-08-06 19:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.28446968,1.0
1731071645236032645,128632,2015-08-06 06:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,306.76932443,1.0
1250876562616424186,128593,2015-08-06 03:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3000.86609014,1.0
9434888647855673568,128504,2015-08-05 21:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,2332.23454233,1.0
6602846688183452249,128455,2015-08-05 18:06:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,309.85569375,1.0
10094508398953817216,128288,2015-08-05 06:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.34545196,1.0
4240188965981994920,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,10.91,1.0
8647900696155263938,127950,2015-08-04 07:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,326.28215118,1.0
1668522811312377708,127850,2015-08-04 01:10:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,327.61576214,1.0
2624805728460068672,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,6.914875,1.0
9859049382962244980,127753,2015-08-03 18:44:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,2836.89272138,1.0
5966085062360951914,127501,2015-08-03 01:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,304.60605465,1.0
9970353777189916864,127276,2015-08-02 10:41:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,354.30827373,1.0
7722999588591877419,127139,2015-08-02 01:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3093.33032282,1.0
14332146045845239839,126890,2015-08-01 08:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.22114786,1.0
4325183772574559919,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-WKHQ-LQXX-HUR9-C5VQ2,11.31333627,1.0
16288305685125138868,126575,2015-07-31 11:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,306.514795,1.0
4696237424662245072,126332,2015-07-30 19:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,304.34949405,1.0
2273303076413533662,126100,2015-07-30 04:01:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.57874647,1.0
15420171651828822125,125956,2015-07-29 18:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,2512.98943587,1.0
12295644402197471741,125782,2015-07-29 05:58:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,309.3407685,1.0
9486963410580661714,125591,2015-07-28 17:30:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,436.35905912,1.0
12924125029928001095,125452,2015-07-28 07:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,309.91715092,1.0
17772077435563042764,125239,2015-07-27 17:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,336.66025716,1.0
8984330715600196124,125016,2015-07-27 03:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.8912279,1.0
13536053737703549955,124742,2015-07-26 07:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.50639065,1.0
17263888755890182601,124405,2015-07-25 09:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,582.81307582,1.0
4853394678602666007,124345,2015-07-25 05:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,309.18972109,1.0
8808284817978111594,124281,2015-07-25 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,308.9692091,1.0
12795048169354713845,124184,2015-07-24 19:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.23800929,1.0
14696474814312335296,124129,2015-07-24 15:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,324.06551884,1.0
10664653294056429879,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,16.13,1.0
10026670721093027598,123922,2015-07-24 01:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.98776531,1.0
4040638322373763567,123899,2015-07-23 23:51:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3058.47067482,1.0
11509913184576716531,123886,2015-07-23 22:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,2543.9083607,1.0
6987310743568659317,123829,2015-07-23 19:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.08961338,1.0
16735544682899769476,123439,2015-07-22 16:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.44217531,1.0
13022342144602657341,123303,2015-07-22 07:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.87025577,1.0
18070406134858795193,122978,2015-07-21 09:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,675.28891109,1.0
9369073403216011657,122745,2015-07-20 18:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,345.437966,1.0
12523732396975271157,122481,2015-07-20 00:50:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,308.35079464,1.0
10116511339600273944,122379,2015-07-19 17:43:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,348.80171543,1.0
17654316371413877532,122176,2015-07-19 04:32:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.992676,1.0
15418632003322764320,122100,2015-07-18 23:18:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3535.63954373,1.0
5895323023956946944,122014,2015-07-18 17:51:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,335.88124148,1.0
10779856431282375079,121642,2015-07-17 16:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,308.32886701,1.0
5109115488626220820,121492,2015-07-17 06:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,323.72558748,1.0
13584865939061890130,121334,2015-07-16 19:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.50878388,1.0
17986099136908495693,121022,2015-07-15 23:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,382.71200568,1.0
1466277076128586124,120933,2015-07-15 17:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,853.89054898,1.0
