ID,Height,timestamp,Type,From,To,Amount,Fee
11201238255244238023,715145,2020-02-02 20:38:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BDZC-5PWE-5JTD-6J2JE,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BDZC-5PWE-5JTD-6J2JE,1e-08,0.8232
9672536584015920315,522041,2018-08-11 13:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.27889415,0.1
14085741686831991418,521618,2018-08-10 09:16:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.69297327,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,106.30157386,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,102.23352839,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,103.67741696,0.1
12807666420902694574,517457,2018-07-29 17:22:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.16538244,0.1
7894477152263381698,517025,2018-07-28 12:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,102.12680034,0.1
11299863781964023478,516403,2018-07-26 18:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.24505504,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.83326147,0.1
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.80014033,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.00583306,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.11915418,0.1
13102073877768212108,512130,2018-07-14 20:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.51938353,0.1
15531503494446729217,499668,2018-06-09 22:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.24096464,1.0
116246666472570752,499005,2018-06-08 01:52:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.87284909,1.0
4468487875392130221,498393,2018-06-06 08:53:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.41507649,1.0
8069637530029543778,497843,2018-06-04 20:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.7726243,1.0
3692128932415524837,497249,2018-06-03 03:53:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.62017915,1.0
8628498520256780582,496653,2018-06-01 12:11:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.07379344,1.0
2415075501375965366,496143,2018-05-31 01:50:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.32160655,1.0
14687902854211313398,495667,2018-05-29 17:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.22950616,1.0
11028223790418371799,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.42245408,1.0
3287657763058169687,494715,2018-05-27 01:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.82490726,1.0
3009577709380027589,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.4877382,1.0
15795562443788067281,493731,2018-05-24 07:48:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.28801222,1.0
17906477493984075491,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,103.09079785,1.0
17609643853408736064,492524,2018-05-20 22:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.07478603,1.0
12156028571045369825,492097,2018-05-19 18:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.23874816,1.0
8888546827898698245,491586,2018-05-18 07:53:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.23215761,1.0
17146205073821231465,491124,2018-05-17 00:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.91947144,1.0
11423344607432529088,490640,2018-05-15 16:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.65689115,1.0
1978233030105053401,490014,2018-05-13 22:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.45730311,1.0
1559526204390958825,489435,2018-05-12 07:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.23782441,1.0
14857608997457310955,488940,2018-05-10 22:12:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.43469543,1.0
11588258847245961891,488485,2018-05-09 15:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.33049312,1.0
16581320030057665681,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.01584359,1.0
3696783278312824561,487560,2018-05-07 00:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.35327776,1.0
937849493540844457,487064,2018-05-05 15:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.70364934,1.0
5843775694060176201,486524,2018-05-04 03:47:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.18802924,1.0
8476429207534290,485943,2018-05-02 12:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.06243289,1.0
17923354568224123758,485099,2018-04-30 03:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.14065583,1.0
10706727889392976050,484464,2018-04-28 09:20:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.17439082,1.0
9519895633002317357,483796,2018-04-26 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,102.57422961,1.0
507056886350958095,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.83572792,1.0
17084975626896118540,482681,2018-04-23 09:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.0939603,1.0
17817523318565523541,482243,2018-04-22 04:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.77121637,1.0
15273587800560311269,481786,2018-04-20 21:34:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.78045179,1.0
2582186116910079448,481310,2018-04-19 13:13:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.35679428,1.0
6434042635376622708,480869,2018-04-18 07:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.13342053,1.0
14282110751197192565,480384,2018-04-16 23:03:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.77759975,1.0
7248422256492307783,479905,2018-04-15 14:30:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.70135839,1.0
10633367005111717272,479488,2018-04-14 10:55:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.08547916,1.0
2086706476587788471,478932,2018-04-12 22:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.72023584,1.0
6143654573922037783,478385,2018-04-11 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.53201477,1.0
5336017837703111432,477903,2018-04-10 00:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.34946194,1.0
883392095139807009,477140,2018-04-07 21:41:57,Reward Recipient Assignment,S-BDZC-5PWE-5JTD-6J2JE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2849376182333512084,475132,2018-04-02 06:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.38415854,1.0
9127540489788495661,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.90537725,1.0
7066993276233674087,474362,2018-03-31 02:41:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,101.87210037,1.0
6413683607649865169,473970,2018-03-30 00:05:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.08834123,1.0
8771289330470167173,473587,2018-03-28 22:42:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BDZC-5PWE-5JTD-6J2JE,0.0,1.0
7474024197832808121,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDZC-5PWE-5JTD-6J2JE,100.5497652,1.0
644368969473718075,472778,2018-03-26 16:17:11,Reward Recipient Assignment,S-BDZC-5PWE-5JTD-6J2JE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9164774992097852762,472773,2018-03-26 15:53:15,Reward Recipient Assignment,S-BDZC-5PWE-5JTD-6J2JE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12774865419462342136,472475,2018-03-25 20:17:09,Reward Recipient Assignment,S-BDZC-5PWE-5JTD-6J2JE,S-BDZC-5PWE-5JTD-6J2JE,0.0,1.0
1252914053144409570,472231,2018-03-25 03:26:05,Reward Recipient Assignment,S-BDZC-5PWE-5JTD-6J2JE,S-BDZC-5PWE-5JTD-6J2JE,0.0,1.0
4943064637716195839,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BDZC-5PWE-5JTD-6J2JE,54.36,1.0
2649894544267740228,471503,2018-03-23 03:07:11,Ordinary Payment,S-SU4G-2JBS-CVEH-A48DP,S-BDZC-5PWE-5JTD-6J2JE,10.0,1.0
17663301793019185573,467223,2018-03-11 03:39:42,Reward Recipient Assignment,S-BDZC-5PWE-5JTD-6J2JE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5646001139827530906,466522,2018-03-09 03:45:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BDZC-5PWE-5JTD-6J2JE,1.0,1.0
