ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SQ3S-L6FM-T65K-4HL7L,1e-08,0.49245
9226649765614331472,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQ3S-L6FM-T65K-4HL7L,1e-07,1.0
16573485353710118078,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQ3S-L6FM-T65K-4HL7L,1e-07,1.0
15015725355262130861,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQ3S-L6FM-T65K-4HL7L,1e-07,1.0
6541584416471412774,378885,2017-07-06 15:37:45,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,110.0,1.0
8184751372896105469,359886,2017-05-14 13:43:08,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
6684389225078196103,359878,2017-05-14 12:58:29,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
4447412785649992587,359875,2017-05-14 12:39:06,Bid Order Cancellation,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
7266913387468776732,359819,2017-05-14 08:50:36,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
10575567939668425493,357770,2017-05-08 15:18:52,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,200.0,1.0
6703127232116559165,356285,2017-05-04 11:32:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,300.0,1.0
5896213385329472760,351486,2017-04-21 00:59:07,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
11485469775826416988,351478,2017-04-21 00:27:03,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
7630580892819086040,351478,2017-04-21 00:27:03,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
6672432086270782964,351452,2017-04-20 22:48:26,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,2000.0,1.0
9307624854133443196,350971,2017-04-19 14:42:37,Bid Order Cancellation,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
13220976906392035800,350971,2017-04-19 14:42:37,Bid Order Cancellation,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
12958082500763158923,350963,2017-04-19 14:23:06,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
11114126320858912013,350959,2017-04-19 14:07:11,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
13199748360671216854,350959,2017-04-19 14:07:11,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
15114900812778800632,350959,2017-04-19 14:07:11,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
2413254553663728315,350959,2017-04-19 14:07:11,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
4095648457060755596,350959,2017-04-19 14:07:11,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
7356949760777493538,350959,2017-04-19 14:07:11,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
11449107235396201408,350958,2017-04-19 13:54:56,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
11584292632739797981,350958,2017-04-19 13:54:56,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
15151243102692515509,350958,2017-04-19 13:54:56,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
61913754266028414,350957,2017-04-19 13:49:23,Ask Order Cancellation,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
16300582646088488613,350902,2017-04-19 09:45:54,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,1000.0,1.0
536225028822024024,350744,2017-04-18 23:23:07,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,230.0,1.0
16762287409492122137,350545,2017-04-18 10:00:35,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,120.0,1.0
15477705157926538448,350236,2017-04-17 13:14:02,Bid Order Cancellation,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
6781650140966109121,350236,2017-04-17 13:14:02,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
4745333798164524916,350062,2017-04-17 01:29:37,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,130.0,1.0
11264001814336295899,349863,2017-04-16 12:12:32,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
15186828588559038242,349863,2017-04-16 12:12:32,Ask Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
3280103886068420255,349219,2017-04-14 16:54:21,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
5492307974299340794,348944,2017-04-13 22:23:45,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,555.0,1.0
8437793516249170757,348943,2017-04-13 22:16:27,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,3000.0,1.0
9767046614504762341,348761,2017-04-13 10:13:36,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,55000.0,6.0
979273648240483690,348607,2017-04-12 23:56:43,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,185.0,1.0
661486954136906836,348506,2017-04-12 17:15:51,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,3300.0,1.0
12420388914413898255,348086,2017-04-11 12:39:51,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,250.0,1.0
2718898236081956171,348085,2017-04-11 12:34:18,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,300.0,1.0
18013049933737972469,347185,2017-04-09 00:51:40,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,400.0,1.0
4530996836852639375,347054,2017-04-08 16:09:59,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,400.0,1.0
16363037261726908026,346806,2017-04-07 23:17:09,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,800.0,1.0
14739464927867414795,345861,2017-04-05 07:57:30,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,1000.0,1.0
16192844431565073550,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-SQ3S-L6FM-T65K-4HL7L,993.0,0.0
14251556658258564975,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,2.0,1.0001
17354595810002707267,343480,2017-03-29 15:22:06,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,400.0,1.0
6238458423374648423,342250,2017-03-26 04:49:09,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,500.0,1.0
10793204994669751843,342037,2017-03-25 14:26:38,Ask Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
1644889235629382127,341989,2017-03-25 11:30:43,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
8265211751077104176,341678,2017-03-24 14:20:31,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,700.0,1.0
11369313209957261234,340966,2017-03-22 14:42:44,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,500.0,1.0
11160843371775904778,340648,2017-03-21 17:48:30,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,500.0,1.0
10093885563208785064,340640,2017-03-21 16:42:26,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,70.0,1.0
10174808717864262164,340637,2017-03-21 16:36:23,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,1000.0,1.0
2910100354381664553,340632,2017-03-21 16:16:21,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,500.0,1.0
12691182880664973274,340151,2017-03-20 08:23:39,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,50.0,1.0
11926882477873694725,338118,2017-03-14 16:09:16,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-PAPE-RX7Z-G75Q-9TF3Y,1000.0,1.0
2355191207357862657,337475,2017-03-12 21:05:10,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,700.0,1.0
8803579750135238146,336251,2017-03-09 10:56:12,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,125.0,1.0
4964228845450644145,336237,2017-03-09 10:07:49,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
16683832462317109154,336230,2017-03-09 09:39:34,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
13646746587691957922,336223,2017-03-09 09:15:57,Bid Order Cancellation,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
5315161617851956680,336223,2017-03-09 09:15:57,Account Update,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
15257205679233129960,336222,2017-03-09 09:03:16,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
6972621262450033637,336222,2017-03-09 09:03:16,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
10523998922293078743,335470,2017-03-07 06:34:30,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,2000.0,1.0
2419025863581675362,335304,2017-03-06 19:24:49,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,4000.0,1.0
3929482794990906020,335302,2017-03-06 19:15:37,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,16720.0,2.0
14558345527233261190,335175,2017-03-06 10:53:46,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,84.0,1.0
16146014011595923569,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,1.0,1.0
6306631124526004063,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,1.0,3.0
1204555465503222760,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,2.0,2.0
9660546453749881382,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,3.0,3.0
4803730962648855846,334569,2017-03-04 17:39:17,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
520514203745144737,334557,2017-03-04 16:56:56,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,100.0,1.0
12300011570543842782,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,3.0,1.0
17379915985214940498,334523,2017-03-04 14:45:40,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,9700.0,1.0
16553001481385036953,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,3.0,3.0
2135771238950020462,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,20.0,1.0
2033303387354665028,334000,2017-03-03 03:30:19,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8949160700832088535,333899,2017-03-02 20:55:26,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,200.0,1.0
18421990984844894483,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,2.0,1.0
14632599458485174069,333597,2017-03-02 00:30:07,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,320.0,1.0
608049411779223769,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,5.0,2.0
10838017794712778368,333449,2017-03-01 14:34:47,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
11358504178549697489,333447,2017-03-01 14:31:26,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
1361903031225419953,333188,2017-02-28 20:50:04,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,220.0,1.0
14544712932939886915,333167,2017-02-28 19:35:52,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1000.0,1.0
2495015612344293492,332963,2017-02-28 05:57:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,4.77822055,1.0
18417161831780551271,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,6.0,5.0
11659793613680182833,332689,2017-02-27 11:43:57,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,600.0,1.0
15396107578993013312,332631,2017-02-27 07:53:02,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,100.0,1.0
17959298895359811415,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,5.0,5.0
9043836798953409505,332402,2017-02-26 16:33:34,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,240.0,1.0
3483540049779170024,332296,2017-02-26 09:34:07,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
14677595551044936221,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,12.0,2.0
15229157580286795280,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,2.0,2.0
12139893356635849854,331982,2017-02-25 12:30:41,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1150.0,1.0
15993337176174293716,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,2.0,2.0
16927025310344924924,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,4.0,4.0
14120099256024576524,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQ3S-L6FM-T65K-4HL7L,2.0,1.0
15194060282354443614,331714,2017-02-24 18:07:12,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,190.0,1.0
13784302201228010561,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,2.0,1.0
10658332865156600869,331658,2017-02-24 14:29:46,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11340454654065366353,331656,2017-02-24 14:23:34,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
5776933990736512480,331634,2017-02-24 13:07:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQ3S-L6FM-T65K-4HL7L,2.30868192,1.0
8711547273061577858,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,2.0,1.0
5395782715226254406,331576,2017-02-24 09:06:50,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
7965085072264123671,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,2.0,1.0
16124548309290837141,331275,2017-02-23 12:58:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQ3S-L6FM-T65K-4HL7L,1.51412473,1.0
17087702688608644512,331226,2017-02-23 09:30:14,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,150.0,1.0
14711397722451826463,331206,2017-02-23 08:15:25,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1480.0,1.0
14243228038331695870,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,5.0,2.0
3037830794130842552,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,5.0,2.0
12229276821987451411,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,11.0,2.0
3085380346848630805,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,14.0,2.0
17795143782986588300,331052,2017-02-22 21:59:18,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
736328187627107989,331050,2017-02-22 21:51:14,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
14554939545445633244,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,8.0,2.0
13327888448426565079,330865,2017-02-22 09:39:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQ3S-L6FM-T65K-4HL7L,0.17195158,1.0
51961927352786900,330813,2017-02-22 06:05:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.8124623,1.0
5418637736753081106,330642,2017-02-21 18:49:44,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,5000.0,1.0
1340998533846038432,330474,2017-02-21 07:25:44,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17548755402514863278,330464,2017-02-21 06:34:22,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,86.0,1.0
12328379942053235327,330393,2017-02-21 01:54:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,3.40827499,1.0
4534414937259616055,330303,2017-02-20 19:51:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,190.0,1.0
11944601521919334681,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,10.0,2.0
1659620619158049031,330007,2017-02-19 23:57:14,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,1.01255581,1.0
1459041901790080493,329920,2017-02-19 18:09:52,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,750.0,1.0
13621096741581228356,329881,2017-02-19 15:10:28,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1700.0,1.0
3760378832473837496,329796,2017-02-19 09:39:30,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,500.0,1.0
3627290650770183523,329488,2017-02-18 13:28:33,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,200.0,1.0
859173749865545463,329418,2017-02-18 08:10:25,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,330.0,1.0
7570745134518683096,329408,2017-02-18 07:30:28,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,680.0,1.0
746592669170501926,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,2.0,2.0
14807380210360082094,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,3.0,2.0
18166981885814862092,329308,2017-02-18 00:57:12,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,590.0,1.0
7685714627815520412,329294,2017-02-18 00:08:48,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,660.0,1.0
5166523614992144307,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,10.0,6.0
8583442639975172124,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,10.0,6.0
10428115979337170985,329197,2017-02-17 17:20:23,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,6.80214207,1.0
16443635362872928831,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,6.0,6.0
13259540140309647480,329055,2017-02-17 07:38:31,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,5000.0,1.0
9898740966880304606,329047,2017-02-17 07:10:51,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,10000.0,1.0
18430833758365730058,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,5.0,1.0
8020811191553613540,328866,2017-02-16 19:14:36,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,1000.0,1.0
11306805402389969227,328810,2017-02-16 15:28:27,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,15100.0,2.0
17549731705584068893,328796,2017-02-16 14:43:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,6.62666952,1.0
14129010218899920202,328792,2017-02-16 14:21:29,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
3671999928654338921,328792,2017-02-16 14:21:29,Ask Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
16821682754109867882,328712,2017-02-16 09:00:55,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
15424403533609155602,328654,2017-02-16 05:09:33,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,2200.0,1.0
17331772771562550548,328654,2017-02-16 05:09:33,Ask Order Cancellation,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
2817025342489209258,328654,2017-02-16 05:09:33,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
4519031646743303686,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,5.0,1.0
10713534604099158977,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,12.0,1.0
4693084987697107981,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,7.0,3.0
3579885856007520054,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,10.0,3.0
4734289433957748969,328377,2017-02-15 10:14:29,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
12314559221321835363,328329,2017-02-15 07:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ3S-L6FM-T65K-4HL7L,3.0,1.0
9207761023001255592,328283,2017-02-15 03:51:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQ3S-L6FM-T65K-4HL7L,3.0,1.0
1423793279524212777,328249,2017-02-15 02:18:18,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,78.71351098,1.0
