ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZ3N-GXJH-BYQS-866EC,1e-08,0.5733
13165846802867131705,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,6.70692528,1.0
9169802506779901303,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,11.92452306,1.0
17785227578358561605,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,11.22545611,1.0
14279951173994838349,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,10.13919498,1.0
18115037806969261190,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,11.63004335,1.0
15900021551585016353,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,10.41485607,1.0
1298840004000296654,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,11.15043505,1.0
9825980469873934840,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,12.34989226,1.0
11024077710694774369,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,11.19116201,1.0
373704849083189857,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,37.966629,1.0
883127424660322024,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,30.07986017,1.0
4570350808994002809,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ3N-GXJH-BYQS-866EC,13.13318799,1.0
3871998050277393228,404789,2017-09-17 12:42:20,Reward Recipient Assignment,S-DZ3N-GXJH-BYQS-866EC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9470957506547643951,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,2.31183492,1.0
17112193872573454168,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.32483796,1.0
1690198070111075018,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.71131838,1.0
10001578427202992947,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.05003868,1.0
10406635890611654825,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.25030712,1.0
642006365676757112,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,10.33076192,1.0
7625682843818617234,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.12890847,1.0
10130107149537049927,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.33664558,1.0
4528575225643724164,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.14082931,1.0
6109839294488285910,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,11.25694544,1.0
3217463112999439167,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,21.75450165,1.0
7903413161149579247,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.14386204,1.0
6578829022903290566,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,3.06728454,1.0
10160420513780540581,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.51281849,1.0
1504303645818835246,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.3033691,1.0
4223107525964606919,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.59358769,1.0
12610572507345723350,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,19.99131408,1.0
7417613702399170645,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,20.55845861,1.0
17178493472633408054,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZ3N-GXJH-BYQS-866EC,22.65333528,1.0
4880866735311410972,391980,2017-08-12 16:45:49,Reward Recipient Assignment,S-DZ3N-GXJH-BYQS-866EC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
488654907027333773,389838,2017-08-06 17:09:18,Reward Recipient Assignment,S-DZ3N-GXJH-BYQS-866EC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12721374143455148472,389832,2017-08-06 16:52:43,Reward Recipient Assignment,S-DZ3N-GXJH-BYQS-866EC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16470910326701352012,389825,2017-08-06 16:36:31,Account Update,S-DZ3N-GXJH-BYQS-866EC,,0.0,1.0
13900626950643890285,389815,2017-08-06 15:53:56,Account Update,S-DZ3N-GXJH-BYQS-866EC,,0.0,1.0
1449072746078535200,386513,2017-07-28 09:53:01,Ordinary Payment,S-VVNH-L9MM-XTEH-3YUTW,S-DZ3N-GXJH-BYQS-866EC,5.0,1.0
