ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R5JQ-XEY8-ZVPX-DKV76,2.19e-06,0.0735
5858753866217945573,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
11655210951630594505,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
571263200949840233,492323,2018-05-20 09:30:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
5649511682398506280,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
15247367328185850795,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
2392894964492642671,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
5811167538802070721,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
2410160838712929510,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
5099766686270644954,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5JQ-XEY8-ZVPX-DKV76,1.0,1.0
3112857087116388298,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
9693953372579569904,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
7356964615362914975,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-R5JQ-XEY8-ZVPX-DKV76,0.0,1.0
16329778007470101420,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,305.59356433,1.0
9923800021186737541,131412,2015-08-14 00:17:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,443.16723049,1.0
2955398522194977448,131012,2015-08-12 21:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,307.17843309,1.0
15414938533171691509,130641,2015-08-11 21:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,357.0470209,1.0
13750584180136797206,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,318.79134349,1.0
15632481544058336522,129850,2015-08-09 15:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,306.55604553,1.0
6796598065458284498,129290,2015-08-08 02:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,302.47487185,1.0
6598273799793968796,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,326.6300791,1.0
8526622883370296109,127841,2015-08-04 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,304.35965831,1.0
8552635862831960022,127451,2015-08-02 22:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,526.19291762,1.0
1906419043313256685,127170,2015-08-02 03:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,345.41408633,1.0
11450369135476937023,126910,2015-08-01 10:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,300.4179178,1.0
5614698502804321884,126340,2015-07-30 19:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,301.39210724,1.0
6048053224015933616,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,304.27595527,1.0
6713541292312466916,125321,2015-07-27 23:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,307.29679357,1.0
9079272028024978969,124682,2015-07-26 04:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,301.80454456,1.0
7144462694544647241,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,462.51875176,1.0
6365224780669395703,124191,2015-07-24 19:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,317.89705567,1.0
7659310407196264902,123780,2015-07-23 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,314.21554032,1.0
14067241779217507704,123362,2015-07-22 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,300.00589121,1.0
8507648650447764993,122380,2015-07-19 17:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,331.02371751,1.0
10013294083269107960,121990,2015-07-18 15:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,303.90144332,1.0
37637266936946714,121460,2015-07-17 04:32:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,300.38873757,1.0
16851984380989433875,121260,2015-07-16 15:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,301.14573746,1.0
12426911507505041505,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,306.72658747,1.0
9004361317880632925,117220,2015-07-05 07:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,317.56310724,1.0
18426392741413372841,116700,2015-07-03 20:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,303.42429949,1.0
4258497062919784261,116240,2015-07-02 13:33:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,307.88691352,1.0
17108279664316136598,115830,2015-07-01 10:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,309.39376574,1.0
7488156991520364352,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,343.69171472,1.0
17044534794777134475,114940,2015-06-28 22:11:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,303.52076805,1.0
4757301360437462090,114824,2015-06-28 14:43:12,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,7600.0,8.0
4675108227731542442,114420,2015-06-27 11:19:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,303.20866867,1.0
7982853260997988850,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,302.88701795,1.0
15942244597239819960,113700,2015-06-25 11:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,389.48837047,1.0
11231892131148774456,113420,2015-06-24 16:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,321.21543705,1.0
9087530930404300963,113340,2015-06-24 10:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,382.10391843,1.0
3884883801926596548,113070,2015-06-23 16:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,325.75623559,1.0
5443446811245209725,112800,2015-06-22 22:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,301.43532416,1.0
11600487492497287059,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,374.29819558,1.0
10890444875606026638,112210,2015-06-21 07:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,308.94320873,1.0
17651644736310021746,111918,2015-06-20 11:18:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,452.40881606,1.0
7751158731859800291,111750,2015-06-20 00:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,319.13225817,1.0
2335661559417526317,111370,2015-06-18 22:33:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,318.45482305,1.0
12831076271688409288,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,305.60032628,1.0
12869527482692144513,110950,2015-06-17 18:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,315.48218055,1.0
7854013270032007651,110407,2015-06-16 05:51:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,535.81726083,1.0
17136050787534763533,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,321.97780534,1.0
2679560859247488326,109930,2015-06-14 22:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,302.00081708,1.0
17469048968022614215,109690,2015-06-14 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,351.65730503,1.0
16602453964091543926,109530,2015-06-13 19:29:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,305.27226198,1.0
4128091459233664429,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,314.60302481,1.0
5951867403322091870,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,355.32804165,1.0
9280333931237686755,108431,2015-06-10 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,391.74599853,1.0
8748156028670903412,108396,2015-06-10 15:00:45,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,8500.0,9.0
14741811745800376172,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,315.93205573,1.0
7442576055458407957,107420,2015-06-07 21:32:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,311.23950202,1.0
15281417355285081670,106941,2015-06-06 12:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,305.85197411,1.0
12882496936910492894,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,304.41321746,1.0
9916760116708787536,105800,2015-06-03 08:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,323.28871991,1.0
12833827892186145974,105450,2015-06-02 08:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,332.30828928,1.0
4951983095129135411,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,352.13899594,1.0
1369373370445130438,104792,2015-05-31 12:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,301.94310686,1.0
17329616889349644995,104601,2015-05-31 00:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,307.1281539,1.0
16013165008464853265,104295,2015-05-30 03:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,470.21514502,1.0
13986570745991715820,104073,2015-05-29 12:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,319.27151691,1.0
12440006176315660769,103760,2015-05-28 15:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,336.51200469,1.0
17077760280977519028,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,311.91191954,1.0
7753658407317962940,103240,2015-05-27 05:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,307.06879534,1.0
10716198025535704463,102890,2015-05-26 05:12:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,324.02268278,1.0
1758631453300221208,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,308.02439263,1.0
8337730868946348078,102320,2015-05-24 15:07:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,300.38523775,1.0
11693935228755215567,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,330.48297933,1.0
13605172778052415531,101790,2015-05-23 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,310.61147034,1.0
2977110340248547098,101571,2015-05-22 12:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,308.61399082,1.0
14333625068426534225,101280,2015-05-21 17:48:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,319.93500054,1.0
1657580899417444502,101201,2015-05-21 12:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,323.75046719,1.0
10608228513824401991,100941,2015-05-20 18:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,316.4076001,1.0
1138922375923002587,100730,2015-05-20 04:34:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,302.42368931,1.0
14569444348169476502,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,360.1494047,1.0
14263576880158932572,100340,2015-05-19 02:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,304.19645158,1.0
9827323008801011365,100297,2015-05-18 23:51:37,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,13000.0,13.0
7255708725937124211,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5JQ-XEY8-ZVPX-DKV76,356.52014553,1.0
9178887633574590733,99941,2015-05-17 23:51:11,Reward Recipient Assignment,S-R5JQ-XEY8-ZVPX-DKV76,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10528212597398122127,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,96.9134125,1.0
6710054636693140333,96527,2015-05-08 10:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,316.11188621,1.0
3466996264444588199,96391,2015-05-08 01:52:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,85.14990837,1.0
5079774272210208217,96309,2015-05-07 20:20:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,164.06740755,1.0
10812969818733476962,96148,2015-05-07 09:17:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,195.46899632,1.0
10269439870711744766,96130,2015-05-07 08:06:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,254.17608505,1.0
7807825306194880608,95661,2015-05-06 00:45:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,16.35858908,1.0
3573871661402336907,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,14.21951775,1.0
2080445912282556166,95327,2015-05-05 02:14:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,252.99777333,1.0
13539601594943402572,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,98.07926557,1.0
18214644250168724217,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,152.64893972,1.0
10282079777281142523,94953,2015-05-04 00:56:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,275.90331277,1.0
667906325455103121,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,16.06618306,1.0
12121336622421015989,94690,2015-05-03 07:28:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,217.27357367,1.0
11093208418412440218,94672,2015-05-03 06:15:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,257.67008585,1.0
11404797160142052276,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,136.64989862,1.0
13402528905022448603,94338,2015-05-02 08:08:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,290.89981229,1.0
2127097036701142729,94286,2015-05-02 04:27:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,175.43057657,1.0
16771567513548140970,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,110.31472263,1.0
14906145100151756787,93444,2015-04-29 19:55:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,260.08591708,1.0
3982798247831935655,93326,2015-04-29 12:09:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,293.53424176,1.0
16006366750242997577,93322,2015-04-29 11:54:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,370.1341607,1.0
16411231607152157734,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,19.587329,1.0
1565075251652049954,92961,2015-04-28 11:45:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,295.42048286,1.0
12560220073156998851,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,72.8057702,1.0
15852710074827671634,92745,2015-04-27 21:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,133.61136541,1.0
12048599205911664929,92606,2015-04-27 11:36:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,281.67882746,1.0
3722396089091138742,92584,2015-04-27 10:26:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,53.91031155,1.0
18164221299727234224,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,171.0644629,1.0
9847092876843689939,92421,2015-04-26 23:30:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,237.33918615,1.0
4523408694211730981,92382,2015-04-26 20:58:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,314.93269664,1.0
7630533289216028969,92340,2015-04-26 18:01:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,72.47076501,1.0
4415851465900799920,92299,2015-04-26 15:30:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,257.50812226,1.0
11513520152959136361,92287,2015-04-26 14:17:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,254.53353626,1.0
13644407068530146773,92178,2015-04-26 07:02:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,60.66226103,1.0
3517503240694376365,92156,2015-04-26 05:46:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,267.46262851,1.0
6979807603676009875,92137,2015-04-26 04:25:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,309.67447853,1.0
4898637630788634894,92124,2015-04-26 03:54:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,265.09983266,1.0
4967459535247991178,92114,2015-04-26 03:17:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,435.97414986,1.0
13982289665630921004,92097,2015-04-26 01:30:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,38.30693313,1.0
15368030235255405286,92078,2015-04-26 00:18:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,263.56227607,1.0
7071232116517906357,92057,2015-04-25 23:12:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,252.93815523,1.0
7820276180758483785,92016,2015-04-25 20:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,189.27734713,1.0
3865077389297246716,91935,2015-04-25 15:22:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,203.79934938,1.0
6295027065155533577,91897,2015-04-25 12:03:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,326.4202831,1.0
2158775161492649314,91884,2015-04-25 11:34:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,421.04271104,1.0
1554224797035955440,91882,2015-04-25 11:31:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,644.40177562,1.0
6587555771578995409,91531,2015-04-24 11:33:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,55.53753267,1.0
17463926082846851658,91470,2015-04-24 07:14:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,262.7366009,1.0
12643382709110174251,91449,2015-04-24 06:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,157.53621322,1.0
3450367025528313313,91447,2015-04-24 05:57:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,304.7700377,1.0
6158294319999462208,91442,2015-04-24 05:29:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,378.33502131,1.0
7678179245324240375,91438,2015-04-24 05:13:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,367.49009124,1.0
18135476330835963968,91434,2015-04-24 04:41:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,689.14350892,1.0
11593716788292161117,91431,2015-04-24 04:37:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,644.11876041,1.0
16191076082437823196,86618,2015-04-10 18:13:51,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-JLUF-GBTZ-MEP3-AS4QR,11500.0,12.0
18342991606446935078,86589,2015-04-10 16:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,69.54371667,1.0
10751091624825995286,86552,2015-04-10 13:31:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,252.03207268,1.0
9062905885842296894,86427,2015-04-10 05:31:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,143.52736414,1.0
