ID,Height,timestamp,Type,From,To,Amount,Fee
2725097915431569932,958108,2021-12-10 04:56:26,Ordinary Payment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-R238-XT45-9GDN-CCJZQ,34.67,0.02205
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5Q5J-Q9BJ-NJ5M-4UAH9,1e-08,1.0584
8917326790026191854,634886,2019-06-23 08:03:47,Ordinary Payment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-G74V-JZ3A-PVYZ-AR553,150.0,0.1
4440498180182764534,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.0110663,1.0
2160669573395129304,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,11.25184022,1.0
8358570036264518073,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,4.80584194,1.0
16981644483271929656,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.19156234,1.0
13642593889341669638,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,11.13696286,1.0
17149943034528030659,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,14.42983971,1.0
1717844638358707581,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,5.498202,1.0
9312840298627989289,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,16.87683051,1.0
15075286772765834310,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,32.79894663,1.0
11965809967290730030,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,24.01622251,1.0
13330354328009959608,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,7.86776111,1.0
10575089373871132377,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,7.45845203,1.0
1271973851958995405,446774,2018-01-12 23:21:44,Ordinary Payment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-QUDS-5WDX-XLVY-CGRAA,240.0,1.0
512047023503838861,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.34152481,1.0
7485205260266667326,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.22046503,1.0
11793610850176113938,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,12.73398567,1.0
10363379328680387153,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.50069745,1.0
12209311532948276334,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.02478463,1.0
15946854363212403892,442529,2018-01-01 02:26:10,Ordinary Payment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-QUDS-5WDX-XLVY-CGRAA,1.0,1.0
3472572285904713456,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,9.3862071,1.0
11667241365901714329,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.5,1.0
7634694494658913049,437126,2017-12-16 23:10:36,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9651040633623687195,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,8.55112819,1.0
17376093151222652133,436065,2017-12-14 00:11:19,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9408303654036399787,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,3.16043752,1.0
495318696302135828,433599,2017-12-07 02:49:21,Account Update,S-5Q5J-Q9BJ-NJ5M-4UAH9,,0.0,1.0
11949326035941696596,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.83573351,1.0
3302719606068718932,432278,2017-12-03 10:14:31,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5997751532722000577,432265,2017-12-03 09:05:12,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11211299298695418820,432260,2017-12-03 08:45:49,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-5Q5J-Q9BJ-NJ5M-4UAH9,0.0,1.0
4591270904140614507,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5Q5J-Q9BJ-NJ5M-4UAH9,2.70061173,1.0
9049773641404586011,431616,2017-12-01 13:29:15,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16422150851566094285,431599,2017-12-01 12:22:03,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9254224207021121089,431168,2017-11-30 07:26:08,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1278654973425333361,430562,2017-11-28 14:57:40,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15073937475240144974,430431,2017-11-28 05:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5Q5J-Q9BJ-NJ5M-4UAH9,20.5,1.0
4797763532674016813,428556,2017-11-23 00:25:21,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3414172118808361921,428235,2017-11-22 02:30:30,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17810680113128605122,428191,2017-11-21 23:51:01,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16997177908753274405,428095,2017-11-21 17:17:59,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-5Q5J-Q9BJ-NJ5M-4UAH9,0.0,1.0
11909247506843919112,428087,2017-11-21 16:39:49,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13783127778679539165,428073,2017-11-21 15:38:33,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14480468403193808751,427878,2017-11-21 03:00:53,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6817680567423521731,427855,2017-11-21 01:12:32,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3473271566814186536,427726,2017-11-20 16:34:13,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9624172740893921534,427658,2017-11-20 12:11:41,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-5Q5J-Q9BJ-NJ5M-4UAH9,0.0,1.0
10956010959573503012,427653,2017-11-20 11:31:47,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-E925-FACX-C2X8-49772,0.0,1.0
10291331939650801820,427375,2017-11-19 17:07:06,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-5Q5J-Q9BJ-NJ5M-4UAH9,0.0,1.0
17900760729797025963,427259,2017-11-19 08:54:44,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9729807810547377264,427253,2017-11-19 08:32:04,Ordinary Payment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-JMMB-P95L-ASV7-G62EP,5.0,1.0
2574398870095051536,427250,2017-11-19 08:22:44,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15402269594411007990,426741,2017-11-17 22:33:32,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4838727128253637227,426731,2017-11-17 21:37:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5Q5J-Q9BJ-NJ5M-4UAH9,100.0,1.0
9238383934735585590,426638,2017-11-17 15:28:45,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10323582127616937236,425492,2017-11-14 10:40:09,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14667052878718799521,425401,2017-11-14 04:51:06,Account Update,S-5Q5J-Q9BJ-NJ5M-4UAH9,,0.0,1.0
17561101951216388348,425401,2017-11-14 04:51:06,Ordinary Payment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-NLQM-5T5N-U9DL-GGQ9E,1.0,1.0
15846858009093858300,425395,2017-11-14 04:29:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5Q5J-Q9BJ-NJ5M-4UAH9,7.0,1.0
6707548799714535944,425321,2017-11-13 23:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q5J-Q9BJ-NJ5M-4UAH9,1.0,1.0
