ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CE9L-46V8-P9EA-FVWKF,4.39e-06,0.0735
8759728855107500970,851560,2021-02-17 00:04:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CE9L-46V8-P9EA-FVWKF,0.0,0.00735
2642204841447243988,851552,2021-02-16 23:36:01,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-XN3Z-884G-C9LV-2VVK2,40800.0,0.0441
7569769475084915674,850229,2021-02-13 07:16:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CE9L-46V8-P9EA-FVWKF,0.0,0.02205
1584337579972669005,850227,2021-02-13 07:09:34,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05145
93861314201137807,681391,2019-10-31 10:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,71.9335011,1.0
15683139114427185877,678878,2019-10-24 10:04:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,250.55516733,1.0
10850001139308460159,676578,2019-10-17 23:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,426.7862591,1.0
454293518073036803,676019,2019-10-16 09:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,191.39539096,1.0
10085223697502297512,673506,2019-10-09 09:05:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,232.1901365,1.0
17206520158811906757,670966,2019-10-02 06:36:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CE9L-46V8-P9EA-FVWKF,0.0,0.02205
4767333316423358552,670966,2019-10-02 06:36:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,185.85174947,1.0
6422149268129635774,670966,2019-10-02 06:36:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CE9L-46V8-P9EA-FVWKF,0.0,0.0147
17939384897066468600,668428,2019-09-25 04:11:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CE9L-46V8-P9EA-FVWKF,0.0,0.06615
505276951995797856,668428,2019-09-25 04:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,311.8497222,1.0
1624305742688464281,668428,2019-09-25 04:11:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CE9L-46V8-P9EA-FVWKF,0.0,0.0735
9874944882475454330,667741,2019-09-23 06:15:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CE9L-46V8-P9EA-FVWKF,0.0,0.0294
13248281536147694484,667741,2019-09-23 06:15:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CE9L-46V8-P9EA-FVWKF,0.0,0.02205
4604546831891159763,667741,2019-09-23 06:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,374.50349384,1.0
11909030482445951712,666222,2019-09-19 00:33:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,196.50093892,1.0
14607733778955284609,663607,2019-09-11 16:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,252.47150132,1.0
14296788781119078541,661265,2019-09-05 02:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,431.90741686,1.0
3062905502936879146,659402,2019-08-30 22:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,187.00133125,1.0
8493944406801662615,656858,2019-08-23 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,246.56995252,1.0
18108721268357969268,654295,2019-08-16 14:57:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,258.07376541,1.0
6562543766645333430,654157,2019-08-16 05:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,205.95253225,1.0
17917975216852352083,651626,2019-08-09 04:01:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,459.29978505,1.0
6517825624934095553,649599,2019-08-03 12:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,208.84784361,1.0
2048373432588826774,647075,2019-07-27 10:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,405.09912375,1.0
1411044553711451703,645722,2019-07-23 15:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,288.50615586,1.0
17101825613764480344,645602,2019-07-23 07:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,187.63435538,1.0
9734129260222788700,642999,2019-07-16 01:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,426.194489,1.0
16094208320513055227,640790,2019-07-09 21:06:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,387.02411238,1.0
12102515182302148846,639734,2019-07-06 21:58:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,299.8044908,1.0
307612633638188850,639373,2019-07-05 21:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,271.68861614,1.0
5930980779671714739,639175,2019-07-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.32240064,1.0
4865244985309141946,638048,2019-07-02 04:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,258.59356235,1.0
5413821818242465055,637736,2019-07-01 07:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.62842977,1.0
17537772014646103826,637036,2019-06-29 08:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,352.14210164,1.0
6273716061679458121,636360,2019-06-27 10:50:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.495062,1.0
3330906663752267729,634459,2019-06-22 03:25:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,350.62702636,1.0
14468993726984612912,633824,2019-06-20 08:43:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.84848601,1.0
3003324074811797873,632172,2019-06-15 18:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.0556292,1.0
13197115526103896739,630678,2019-06-11 13:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.12878298,1.0
15012292318799760832,629849,2019-06-09 06:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,409.73785576,1.0
9580686933473581171,628711,2019-06-06 01:33:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,498.22665938,1.0
9935845287599069849,627340,2019-06-02 05:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.53543185,1.0
5823531222727879198,625852,2019-05-29 01:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,499.62538387,1.0
2451762122129340335,625004,2019-05-26 16:53:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,393.1156137,1.0
1302607819977641633,624418,2019-05-25 01:25:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,250.63155296,1.0
752893139808870998,623336,2019-05-22 00:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,520.90408345,1.0
4570709466789389270,622370,2019-05-19 08:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.41504946,1.0
8187149251316174699,621674,2019-05-17 09:22:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.15414694,1.0
10368458195087213063,620311,2019-05-13 14:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,428.50638411,1.0
4295216151831707450,619308,2019-05-10 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.8015978,1.0
6652248952854763138,617910,2019-05-06 20:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,456.03799561,1.0
4354438453271371624,617288,2019-05-05 03:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,317.56610785,1.0
11250363682245826651,617046,2019-05-04 10:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,467.38516141,1.0
5991999526041494967,615794,2019-04-30 23:02:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.46351743,1.0
10864732364098178909,614208,2019-04-26 12:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,250.82179529,1.0
14664624388077807970,613102,2019-04-23 09:52:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.1461961,1.0
13843735269044149422,612168,2019-04-20 19:31:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,390.21343558,1.0
9062633977853477318,611658,2019-04-19 09:03:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,576.18444413,1.0
8812016161254116557,610712,2019-04-16 17:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,443.7450979,1.0
4407686018577654981,609940,2019-04-14 13:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,305.32583757,1.0
14040710229982470684,609830,2019-04-14 06:17:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.03569478,1.0
13712414174565454358,609308,2019-04-12 19:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,341.34686417,1.0
6371481911494440213,609127,2019-04-12 07:24:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,367.00660224,1.0
8620043946683509846,608854,2019-04-11 12:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,250.77313972,1.0
781362719343380782,607644,2019-04-08 03:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,296.74540835,1.0
8772731771493125416,607597,2019-04-08 00:17:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,485.92774325,1.0
14325088157028260723,606555,2019-04-05 03:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.86257471,1.0
13239675940588118832,605481,2019-04-02 02:57:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,311.25629519,1.0
16981514587761131980,605417,2019-04-01 22:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,407.41241818,1.0
10333446125326450695,604812,2019-03-31 05:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,255.25401268,1.0
7125780647091169071,603511,2019-03-27 14:23:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,522.96433215,1.0
10382180122857895278,602298,2019-03-24 04:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,354.56001327,1.0
12005029516936327928,602157,2019-03-23 19:31:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.02443369,1.0
14398539699967210385,600666,2019-03-19 15:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.52860903,1.0
13977819907740702005,599701,2019-03-16 22:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,339.31306441,1.0
14025790556725689715,599683,2019-03-16 20:59:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,356.03378386,1.0
17802198895312896201,599253,2019-03-15 16:11:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.79620686,1.0
10804606662675711681,597724,2019-03-11 09:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,400.94318674,1.0
13290303998509238770,597473,2019-03-10 16:23:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,595.46836714,1.0
1869855587169445629,595592,2019-03-05 10:19:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,337.03610578,1.0
13906971964520226446,595538,2019-03-05 06:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,250.62247198,1.0
10384739830456293560,594308,2019-03-01 19:38:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,346.95583315,1.0
750320685761327463,593574,2019-02-27 18:47:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.51060479,1.0
9286652754287016637,592475,2019-02-24 16:25:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,392.77717632,1.0
8959722203651986512,592272,2019-02-24 03:04:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.70455378,1.0
5938830465505604606,590834,2019-02-20 02:47:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.7381909,1.0
942567512833029566,589598,2019-02-16 15:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,282.78022274,1.0
83809703046692018,589010,2019-02-14 23:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,506.30248946,1.0
1247263468276894515,588042,2019-02-12 06:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,354.14653823,1.0
5394680768301867484,587723,2019-02-11 09:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,379.50574847,1.0
17622414338286763846,587611,2019-02-11 01:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.49257496,1.0
9522084556956874391,586036,2019-02-06 15:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,467.77869537,1.0
10792796722769188712,585565,2019-02-05 08:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,350.6909644,1.0
10416880070105966323,584558,2019-02-02 12:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,410.93237695,1.0
6388850674398617441,584441,2019-02-02 05:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,265.90241272,1.0
6104917219468698214,583393,2019-01-30 05:58:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,614.31851611,1.0
2378014471140319149,582258,2019-01-27 01:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,390.04887225,1.0
4391187616238974960,582097,2019-01-26 15:11:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,433.91224218,1.0
10956148900982039781,581667,2019-01-25 10:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,251.56701047,1.0
13289419077572820677,579876,2019-01-20 10:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,486.7585357,1.0
10168168790924076767,579077,2019-01-18 03:49:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,249.91298045,1.0
12082844739666350598,577716,2019-01-14 08:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,259.24799463,1.0
1394621721427746421,576527,2019-01-11 01:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,575.12727256,1.0
15927766589649103519,575714,2019-01-08 18:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,411.39539911,1.0
4705107737496708886,575667,2019-01-08 15:08:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,355.02858148,1.0
16194895873899067490,575347,2019-01-07 17:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,369.23912871,1.0
11935685216400010025,575341,2019-01-07 17:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,250.0585744,1.0
8841791781983075086,573793,2019-01-03 09:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CE9L-46V8-P9EA-FVWKF,250.66618346,1.0
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,1.11007292,0.02205
10898200932674490653,572630,2018-12-31 03:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,1.4625153,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,2.36326821,0.02205
16094752102956844095,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,7.30302143,0.02205
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,4.02301518,0.02205
6979898625777029929,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,9.53607105,0.02205
3678538426409900112,572547,2018-12-30 21:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,5.02087492,0.02205
6927506379393791284,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,7.59814612,0.02205
8055013448252396804,572520,2018-12-30 20:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CE9L-46V8-P9EA-FVWKF,0.0,0.3
17333686499082500548,572519,2018-12-30 20:00:58,Reward Recipient Assignment,S-CE9L-46V8-P9EA-FVWKF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,7.03570921,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,6.76966348,0.02205
8959675066429794184,572468,2018-12-30 16:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,6.79557352,0.02205
8530373164781695166,572448,2018-12-30 15:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,7.10278875,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.10213731,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.15686856,0.02205
10197823170802383186,572401,2018-12-30 12:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.48919534,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.48425833,0.02205
12870186343131412444,572359,2018-12-30 09:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.30886345,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.34480976,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.36772988,0.02205
17305149802931918560,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,15.5003068,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.43623346,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.28835982,0.02205
16322885247092912327,572099,2018-12-29 15:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.3927616,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.38137549,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.43340982,0.02205
5593515455086548133,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,17.57255365,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.65985299,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.25192027,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.1420622,0.02205
982566784516835520,572052,2018-12-29 12:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,7.88792601,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,7.91525264,0.02205
12131471381166147944,572015,2018-12-29 09:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.35634405,0.02205
7136979633485486968,572011,2018-12-29 09:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.58924486,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,7.95137661,0.02205
14230670464029969491,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,14.85068699,0.02205
3336676336439707752,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,14.67387192,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,7.69949898,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.08923427,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.05837979,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,8.23351305,0.02205
9988887197575270168,571826,2018-12-28 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,9.06694288,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CE9L-46V8-P9EA-FVWKF,9.06100095,0.02205
