ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6MDV-PR6Z-4MQB-8URJS,1e-08,0.21315
8718923716386138914,313455,2017-01-04 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MDV-PR6Z-4MQB-8URJS,5.0,1.0
14683150831434202143,313124,2017-01-03 18:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MDV-PR6Z-4MQB-8URJS,0.45042633,1.0
7247056915217953651,312741,2017-01-02 17:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MDV-PR6Z-4MQB-8URJS,0.35472529,1.0
15167304064429061309,312334,2017-01-01 13:30:09,Reward Recipient Assignment,S-6MDV-PR6Z-4MQB-8URJS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4327042381131386121,312327,2017-01-01 13:15:21,Reward Recipient Assignment,S-6MDV-PR6Z-4MQB-8URJS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8448944407099697822,312177,2017-01-01 03:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6MDV-PR6Z-4MQB-8URJS,5.0,1.0
16894419892497176582,312175,2017-01-01 02:53:29,Account Update,S-6MDV-PR6Z-4MQB-8URJS,,0.0,1.0
2373314350163427253,312175,2017-01-01 02:53:29,Account Update,S-6MDV-PR6Z-4MQB-8URJS,,0.0,1.0
708738927108241315,312171,2017-01-01 02:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MDV-PR6Z-4MQB-8URJS,5.0,1.0
