ID,Height,timestamp,Type,From,To,Amount,Fee
14340894364143570907,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-594Q-GHBV-WTMG-4FELW,0.0,1.0
4433862942103928512,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-594Q-GHBV-WTMG-4FELW,0.0,1.0
12236304540660427871,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-594Q-GHBV-WTMG-4FELW,0.0,1.0
13632341992754704187,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-594Q-GHBV-WTMG-4FELW,0.0,1.0
11194977087833230358,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-594Q-GHBV-WTMG-4FELW,0.0,1.0
13087254285508134896,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-594Q-GHBV-WTMG-4FELW,1.0,1.0
17152568388092878507,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-594Q-GHBV-WTMG-4FELW,0.0,1.0
1479181989537957328,289500,2016-10-29 14:11:28,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,28513.0,3.0
16786187780169472492,13237,2014-09-17 12:41:59,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,9064.0,1.0
16643937413879411012,11455,2014-09-12 13:01:51,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
1879189941497957829,10355,2014-09-09 11:38:15,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
12471005972913028070,9341,2014-09-06 15:22:26,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
3294140228053713469,8195,2014-09-03 10:56:03,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-YVDP-LFB9-AAHW-H93R3,2.0,1.0
9974273414776694592,8194,2014-09-03 10:53:36,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
11490695033090346589,7877,2014-09-02 13:43:45,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
