ID,Height,timestamp,Type,From,To,Amount,Fee
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,3.70316262,0.05145
1444789403270417088,959702,2021-12-14 15:11:58,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,0.93795099,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.14289596,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,11.14284655,0.05145
11904029779488339269,955910,2021-12-04 02:16:17,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.00519296,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,2.64109415,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,11.86404337,0.0294
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,15.77039519,0.0441
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,7.28846945,0.05145
4805746977057879020,951264,2021-11-21 04:39:26,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,11.40287529,0.0441
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,13.61365674,0.05145
11741299001789151702,949601,2021-11-16 13:29:23,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,15.20870379,0.05145
4038075867719796794,949093,2021-11-15 03:30:08,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,8.07695522,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,13.40004832,0.05145
12683459548519297887,948360,2021-11-13 02:42:09,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.75665463,0.0441
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,5.59617762,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,14.73591968,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.44727657,0.05145
5642699270541392758,944599,2021-11-02 15:50:37,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,12.40635729,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,26.75546628,0.0441
15604382566177350628,941341,2021-10-24 14:31:14,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,11.10158564,0.0441
206315100993751030,939715,2021-10-20 01:49:51,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,4.18910487,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,11.3186154,0.0147
1448794798725205216,936844,2021-10-12 02:26:20,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.1029
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,8.22764189,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,12.86607462,0.0147
13327817425650984698,933792,2021-10-03 14:45:31,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.00735
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,4.01927898,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.79878753,0.0147
2065743058145740276,931291,2021-09-26 15:52:20,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
16913535412317458322,931289,2021-09-26 15:44:09,Reward Recipient Assignment,S-RXT5-SD8K-YXXD-9YZ94,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,4.60309716,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.77739024,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,4.67033137,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,4.32242263,0.0147
10528183992541145049,927661,2021-09-16 13:47:07,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.00735
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,9.48600247,0.0147
15217434728018792876,923988,2021-09-06 08:51:42,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.00735
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.45317664,0.0147
5142625009542268300,921236,2021-08-29 17:15:45,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.00735
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,4.91053475,0.03675
17809382416843557949,919744,2021-08-25 13:50:06,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,5.92891519,0.0147
13999238951796440380,916718,2021-08-17 03:48:29,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,3.20705587,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.36846586,0.0147
5625445733550583852,913636,2021-08-08 13:54:59,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,1.54403089,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.22041724,0.02205
16120512435127561017,911160,2021-08-01 17:06:58,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.02205
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,11.36081549,0.0147
13444726028610325883,910441,2021-07-30 16:59:37,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,8.10156541,0.0147
400495093122703663,906109,2021-07-18 16:05:50,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.02205
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,10.85794519,0.0147
15647104407943011111,903749,2021-07-12 02:41:21,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,12.14984972,0.0147
9086321162846718207,901261,2021-07-05 04:56:48,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,0.03732451,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,8.82836953,0.0147
10937411955776949223,899271,2021-06-29 16:03:53,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.08085
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,0.31441862,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,3.71379891,0.02205
7745017506346074945,897093,2021-06-23 14:46:12,Add Commitment,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0147
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,0.41651796,0.0147
16646961576206955793,895575,2021-06-19 09:40:27,Account Update,S-RXT5-SD8K-YXXD-9YZ94,,0.0,0.0294
8633707613904568835,895575,2021-06-19 09:40:27,Reward Recipient Assignment,S-RXT5-SD8K-YXXD-9YZ94,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
8161615771923594775,895561,2021-06-19 08:38:02,Ordinary Payment,S-TDW9-GKCZ-V929-HXZ7G,S-RXT5-SD8K-YXXD-9YZ94,0.004,0.00735
1405144317604328309,895556,2021-06-19 08:14:01,Reward Recipient Assignment,S-RXT5-SD8K-YXXD-9YZ94,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
6565684770654478333,895555,2021-06-19 08:09:45,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-RXT5-SD8K-YXXD-9YZ94,0.3,0.0147
6748434729517959273,895537,2021-06-19 06:59:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RXT5-SD8K-YXXD-9YZ94,0.0147,0.0147
1585854885364375793,894490,2021-06-16 09:17:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,0.0147,0.0147
6048144612051272248,894259,2021-06-15 17:50:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RXT5-SD8K-YXXD-9YZ94,0.0147,0.0147
