ID,Height,timestamp,Type,From,To,Amount,Fee
17015088301735732198,359182,2017-05-12 14:13:11,Ordinary Payment,S-BSYQ-QUMH-SC28-CJGV5,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
5015358932778490509,348461,2017-04-12 14:15:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BSYQ-QUMH-SC28-CJGV5,5.0,1.0
6877135683352484153,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSYQ-QUMH-SC28-CJGV5,2.0,1.0001
4044303370615590471,345011,2017-04-02 22:56:38,Ordinary Payment,S-BSYQ-QUMH-SC28-CJGV5,S-BSYQ-QUMH-SC28-CJGV5,42.0,1.0
9435104921819605865,344306,2017-03-31 23:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
14132183126673237616,344306,2017-03-31 23:04:31,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BSYQ-QUMH-SC28-CJGV5,2.0,1.0
1575320310439906799,343977,2017-03-31 01:03:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BSYQ-QUMH-SC28-CJGV5,2.0,1.0
8687883420280678956,343977,2017-03-31 01:03:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
13288948839539308219,343975,2017-03-31 00:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
12078178324427133490,343427,2017-03-29 12:06:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BSYQ-QUMH-SC28-CJGV5,2.0,1.0
16393297894666549969,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
16814942339034133832,343427,2017-03-29 12:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
17445855833861417714,343427,2017-03-29 12:06:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BSYQ-QUMH-SC28-CJGV5,7.0,1.0
1055907090770523738,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
13342057182973156599,342693,2017-03-27 10:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
17327744909252775442,342693,2017-03-27 10:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
9898426432523647502,342692,2017-03-27 10:35:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
5010328161054713938,342692,2017-03-27 10:35:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BSYQ-QUMH-SC28-CJGV5,2.0,1.0
8591674313693061633,342478,2017-03-26 20:27:19,Ordinary Payment,S-BSYQ-QUMH-SC28-CJGV5,S-8JNY-L2F4-X546-2E87W,20.0,1.0
12339720538882341554,342470,2017-03-26 19:41:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BSYQ-QUMH-SC28-CJGV5,5.0,1.0
13707764301673460350,342470,2017-03-26 19:41:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
2872735410462233584,341945,2017-03-25 08:26:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BSYQ-QUMH-SC28-CJGV5,5.0,1.0
6504317413436926019,341945,2017-03-25 08:26:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
11749491830364670624,341944,2017-03-25 08:24:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
18375242933240695861,341944,2017-03-25 08:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BSYQ-QUMH-SC28-CJGV5,3.0,1.0
