ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QS8X-VWZS-JVNY-7QYDU,1e-08,0.4998
8398978031628938005,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QS8X-VWZS-JVNY-7QYDU,0.0,1.0
2501310691211718821,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QS8X-VWZS-JVNY-7QYDU,0.0,1.0
9242859063748938810,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QS8X-VWZS-JVNY-7QYDU,1e-07,1.0
6599075926773184930,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS8X-VWZS-JVNY-7QYDU,0.0,1.0
18085483422228659682,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,2.0,1.0001
16727859342154605830,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,8.86666667,1.0
5557642713966064703,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,15.55555556,1.0
10268495286486989381,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,7.23333333,1.0
7017657452865341203,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,7.38888889,1.0
16410013704137302343,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,1.0,1.0
296121340911937030,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,1.0,3.0
6323317086654842002,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,2.0,2.0
14852816298557879569,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,3.0,3.0
5281543017312195111,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,3.0,1.0
3844793490196064510,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,3.0,3.0
9471458623046006709,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,20.0,1.0
713306845010978184,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,2.0,1.0
8996510577856753037,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,5.0,2.0
4342540241606534856,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,6.0,5.0
13529423878899600541,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,17.11111111,1.0
6461470145074013714,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,5.0,5.0
14689701736029623869,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,12.0,2.0
6946548512881823571,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,2.0,2.0
17562660972828294396,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,2.0,2.0
18308835368067296605,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,4.0,4.0
1457297754453951912,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QS8X-VWZS-JVNY-7QYDU,2.0,1.0
6461760950215728594,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,2.0,1.0
11862480171433471626,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,2.0,1.0
11458993994361504535,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,2.0,1.0
10838905106676427219,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,5.0,2.0
14327481685192599066,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,5.0,2.0
10676818592220806601,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,11.0,2.0
17966870247960830109,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,14.0,2.0
11048177681082550134,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,8.0,2.0
7360126126223387020,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,10.0,2.0
4982139936055997330,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,2.0,2.0
1328640814505741476,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,3.0,2.0
8059364475198097196,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,10.0,6.0
15492948764053128172,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,10.0,6.0
16582777391749833610,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,6.0,6.0
3548666680334270262,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,5.0,1.0
4623980092646036169,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,5.0,1.0
9436708103240847034,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,12.0,1.0
17778321858552870924,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,7.0,3.0
2099887728344082594,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,10.0,3.0
597807063307587271,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,10.0,3.0
7561437121635376125,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,20.0,1.0
12658504252228608829,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,6.68888889,1.0
13209112518011498572,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,10.0,1.0
2596453750928249088,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,15.0,1.0
14296881423628940637,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QS8X-VWZS-JVNY-7QYDU,10.0,1.0
12097702985083238987,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,10.18888889,1.0
18101002878796115792,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,6.92222222,1.0
10484166226239100425,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,4.35555556,1.0
18051914316937516563,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,4.82222222,1.0
17644308839919364139,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,37.72222222,1.0
3739487777933967874,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,32.12222222,1.0
17490440696297851245,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,41.53333333,1.0
4194993616550033045,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,35.23333333,1.0
17923165346673892833,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,49.23333333,1.0
17375399519321123433,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,87.88888889,1.0
10604600023343114912,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,40.48625,1.0
14796011112162617330,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,40.95,1.0
12472985168900472015,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,10.54375,1.0
13654769340754534440,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,42.35,1.0
12456798820396780870,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,64.75,1.0
15137856667851378415,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,84.7875,1.0
2004670322909287758,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,43.19,1.0
14330146600995490583,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,59.9375,1.0
4782335640655551621,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,50.75,1.0
3597302610329364666,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,57.8375,1.0
9220162222662084194,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,47.075,1.0
3425493685240808772,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,55.125,1.0
5862067546572101807,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,45.2375,1.0
16565234207266394793,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,32.2875,1.0
406822243638218476,105360,2015-06-02 02:52:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,68.3375,1.0
8732225454359061893,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,53.2875,1.0
3443214234924987024,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,76.71232877,1.0
17341336479978634569,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-QS8X-VWZS-JVNY-7QYDU,413.63636364,1.0
13153459105064483463,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-QS8X-VWZS-JVNY-7QYDU,0.0,1.0
16644424645773066726,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,51.95011318,1.0
3610500494644000778,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,45.45781743,1.0
17748676539985713406,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,151.28386983,1.0
3502346336288018729,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,77.93321625,1.0
2218568013600099840,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,55.31285177,1.0
2352611618071906469,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,51.25820468,1.0
10536604574399208395,51510,2015-01-02 13:56:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,767.74486854,1.0
10573606817451298137,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,28.45493754,1.0
693121625283567752,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,55.77540171,1.0
12729062706511090809,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,19.59512249,1.0
1112735788307052382,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,30.22466675,1.0
1525716460997808773,50724,2014-12-31 09:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,35.55034318,1.0
11703253548694258760,50672,2014-12-31 05:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,14.56010655,1.0
11584940916473904270,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,17.88905215,1.0
10245697611640738211,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,67.43180207,1.0
18015165869880211362,50568,2014-12-30 22:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,16.03401332,1.0
15317994768008355902,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,108.00093411,1.0
4880927930649413621,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,28.34123903,1.0
12575294134337624319,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,33.37759005,1.0
10168616059823212938,50342,2014-12-30 07:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,65.56846415,1.0
7507534094222859074,50312,2014-12-30 05:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,92.01806486,1.0
930911118794365578,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,20.82357543,1.0
8194745245460513860,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,11.39153506,1.0
17360475493780998674,50139,2014-12-29 17:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,11.00182502,1.0
10296762747844881699,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,28.87649004,1.0
2046323041754695282,50079,2014-12-29 13:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,34.21379152,1.0
1052709156767108020,49981,2014-12-29 07:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,10.00402035,1.0
3938645822964948844,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,48.23417027,1.0
16416617226674115665,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,33.06286247,1.0
14176922346996825267,49917,2014-12-29 03:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,18.18661775,1.0
18080967783711455489,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,41.11872585,1.0
18288959951100407478,49873,2014-12-29 00:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,12.86341696,1.0
3717485309407468585,49840,2014-12-28 21:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,32.16276874,1.0
14148202739677052116,49764,2014-12-28 16:29:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,100.4430857,1.0
11405779914420226400,49709,2014-12-28 13:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,12.85874604,1.0
12994742477537329081,49686,2014-12-28 11:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,12.82061086,1.0
6067832071676377924,49658,2014-12-28 09:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,70.53619802,1.0
7193133576300114701,49631,2014-12-28 08:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,17.46333435,1.0
6542084735978780908,49597,2014-12-28 05:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,78.93617981,1.0
4900315715863428713,49550,2014-12-28 02:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,11.50235139,1.0
11792374503660567370,49531,2014-12-28 01:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,12.50134282,1.0
8680819183105203263,49516,2014-12-28 00:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,28.44946856,1.0
13762240889590474322,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,72.70921037,1.0
1787827408891713727,49421,2014-12-27 17:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,68.3330556,1.0
1254201892560810647,49384,2014-12-27 15:35:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,20.70611912,1.0
3719441598439976762,49343,2014-12-27 12:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,13.19111321,1.0
1075365469031649725,49328,2014-12-27 11:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,24.37826536,1.0
13978839962862524828,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,84.02764793,1.0
3595235383382055321,49240,2014-12-27 05:24:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,100.20876977,1.0
16379521844762919498,49214,2014-12-27 03:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,108.01009456,1.0
7022211312967721200,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,75.77277044,1.0
5983851443044738165,49130,2014-12-26 22:18:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,205.84424396,1.0
7240245505626451885,49084,2014-12-26 19:25:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,18.19269503,1.0
8115521458361634835,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,80.61491969,1.0
6004765261289809027,48941,2014-12-26 09:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,20.62404581,1.0
7866918037021095380,48827,2014-12-26 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,87.16352512,1.0
3320671200816097634,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,58.74161517,1.0
426188164040289371,48682,2014-12-25 16:10:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,63.84213029,1.0
13737275053824756030,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,46.52180393,1.0
17170668761648860925,48563,2014-12-25 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,39.41409476,1.0
4199277745181073821,48535,2014-12-25 06:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,27.91787382,1.0
9196420013141036551,48523,2014-12-25 05:12:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,23.86602724,1.0
5202390986560038142,48391,2014-12-24 19:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,53.42139404,1.0
1875595868809209692,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,16.53792983,1.0
10472858212816037823,48319,2014-12-24 15:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,21.8004409,1.0
17721235014874729002,48238,2014-12-24 10:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,14.57037113,1.0
2277974285035954461,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,28.53218799,1.0
5558513823644709465,48157,2014-12-24 04:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,64.47715036,1.0
8641928035440047930,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QS8X-VWZS-JVNY-7QYDU,56.24877834,1.0
3107062183304033658,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS8X-VWZS-JVNY-7QYDU,127.57804512,1.0
10236432655253424869,47987,2014-12-23 16:47:19,Reward Recipient Assignment,S-QS8X-VWZS-JVNY-7QYDU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5756972777702396139,47903,2014-12-23 10:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS8X-VWZS-JVNY-7QYDU,61.63191019,1.0
11450577974375503292,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS8X-VWZS-JVNY-7QYDU,82.55034739,1.0
578639735925859140,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS8X-VWZS-JVNY-7QYDU,47.97441832,1.0
8044148430784657906,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS8X-VWZS-JVNY-7QYDU,11.08297913,1.0
16782608909175813517,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS8X-VWZS-JVNY-7QYDU,85.28620911,1.0
7136971250622454095,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS8X-VWZS-JVNY-7QYDU,19.09935935,1.0
14458992956106468759,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS8X-VWZS-JVNY-7QYDU,66.91023886,1.0
