ID,Height,timestamp,Type,From,To,Amount,Fee
16431590833310729054,411367,2017-10-05 22:29:56,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
10137140010708036537,411355,2017-10-05 21:36:43,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,1670.0,1.0
14596856769580238147,398510,2017-08-30 23:22:03,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,1258.0,1.0
878425209199367721,398504,2017-08-30 22:46:48,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,1259.0,1.0
1254457140638841311,394787,2017-08-20 13:21:13,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,1513.0,1.0
2475169076156927574,394777,2017-08-20 12:49:37,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,1491.0,1.0
6298952392762884967,394777,2017-08-20 12:49:37,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,23.0,1.0
132190580982862280,390866,2017-08-09 14:05:18,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
14407564582843992302,390849,2017-08-09 12:57:47,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,356.0,1.0
2126876366502290933,390849,2017-08-09 12:57:47,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,189.0,1.0
4136452552217172725,390733,2017-08-09 04:56:13,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
12419519545123360778,385226,2017-07-24 20:28:21,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,238.0,1.0
5559586820271800189,385226,2017-07-24 20:28:21,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,61.0,1.0
10999957510819840522,382185,2017-07-15 21:22:02,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,483.0,1.0
11598201717665198247,382173,2017-07-15 20:44:55,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,167.0,1.0
12437600362417065285,382173,2017-07-15 20:44:55,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,317.0,1.0
8149407155734282928,380039,2017-07-09 21:11:43,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
377050670535575856,380028,2017-07-09 20:34:05,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,106.0,1.0
7718999837779191346,380028,2017-07-09 20:34:05,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,142.0,1.0
18078769108822497675,378480,2017-07-05 12:24:58,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,353.0,1.0
11092796510577993130,378468,2017-07-05 11:27:14,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,263.0,1.0
12189960422624404221,378468,2017-07-05 11:27:14,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,91.0,1.0
6974327362024221714,376640,2017-06-30 09:13:59,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
11903861744808660213,376632,2017-06-30 08:40:34,Ordinary Payment,S-8ATZ-9Y3H-UN5G-2CPJG,S-E5Z5-JDZT-4SKC-3DE3F,990.0,1.0
5377794723005308682,376296,2017-06-29 10:04:10,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
962709400949628404,376289,2017-06-29 09:36:03,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,108.0,1.0
3968032862759132728,375587,2017-06-27 10:31:48,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,877.0,1.0
1738699105374857817,375580,2017-06-27 10:15:00,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,878.0,1.0
13549793327046622075,374338,2017-06-23 22:54:03,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,938.0,1.0
14999727201949177505,374328,2017-06-23 22:14:52,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,939.0,1.0
4035794900200453233,374228,2017-06-23 15:19:53,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
9017538907137006942,374217,2017-06-23 14:14:10,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,68.0,1.0
3931040253085399983,374138,2017-06-23 09:19:34,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
6102993795251138009,374129,2017-06-23 08:34:52,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,88.0,1.0
1510503761527811728,372898,2017-06-19 22:01:26,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
9752674073550172287,372891,2017-06-19 21:35:56,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,199.0,1.0
14109453414936114601,371274,2017-06-15 09:26:58,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
16872041733900042940,371268,2017-06-15 08:54:04,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,216.0,1.0
14444324910630204641,369937,2017-06-11 15:33:33,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
3646262019517518153,369931,2017-06-11 15:16:53,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,99.0,1.0
14064725244255687348,369446,2017-06-10 06:36:44,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3165040396667692168,369438,2017-06-10 06:10:09,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,101.0,1.0
2499640981964691938,369092,2017-06-09 07:27:18,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,933.0,1.0
15079963093938823020,369089,2017-06-09 07:07:40,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,934.0,1.0
14100180835800694594,368480,2017-06-07 13:53:33,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9179323215462477458,368476,2017-06-07 13:39:18,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,100.0,1.0
14798468729052802345,367889,2017-06-05 22:28:19,Ordinary Payment,S-E5Z5-JDZT-4SKC-3DE3F,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11082217420164213543,367882,2017-06-05 22:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5Z5-JDZT-4SKC-3DE3F,1.0,1.0
1617625715116587531,367882,2017-06-05 22:06:05,Ordinary Payment,S-63QN-9GGT-NGJX-7D79R,S-E5Z5-JDZT-4SKC-3DE3F,99.0,1.0
