ID,Height,timestamp,Type,From,To,Amount,Fee
2431830146942462368,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CQXQ-XEV3-GK5Z-4C4MS,0.0,1.0
13084896855081334655,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQXQ-XEV3-GK5Z-4C4MS,0.0,1.0
12155089283661377972,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQXQ-XEV3-GK5Z-4C4MS,0.0,1.0
4021469072810755916,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQXQ-XEV3-GK5Z-4C4MS,0.0,1.0
4391749205811463022,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQXQ-XEV3-GK5Z-4C4MS,0.0,1.0
5014664163435820270,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQXQ-XEV3-GK5Z-4C4MS,1.0,1.0
3203001101130402508,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQXQ-XEV3-GK5Z-4C4MS,0.0,1.0
13481187770608390609,9751,2014-09-07 19:03:38,Ordinary Payment,S-CQXQ-XEV3-GK5Z-4C4MS,S-545T-A6ST-EDGG-65SVL,59064.0,59.0
3545994795515250881,7983,2014-09-02 20:54:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CQXQ-XEV3-GK5Z-4C4MS,58127.39399178,1.0
17035900943926371711,7957,2014-09-02 19:04:36,Alias Assignment,S-CQXQ-XEV3-GK5Z-4C4MS,,0.0,1.0
6997260019497861244,7952,2014-09-02 18:37:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CQXQ-XEV3-GK5Z-4C4MS,997.0,1.0
