ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3GDW-EF9J-YJDZ-7MR7Y,1e-08,0.3822
646093437832787175,390647,2017-08-08 23:26:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3GDW-EF9J-YJDZ-7MR7Y,16.28,1.0
1761364992822452417,390587,2017-08-08 19:24:36,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16572385694279425591,383317,2017-07-19 01:13:11,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13609781805412655784,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17509314332471102285,383197,2017-07-18 16:42:01,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4626483291633892495,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10471458927147869146,383186,2017-07-18 16:02:01,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11304603833052285828,381772,2017-07-14 17:28:17,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9942313379184628340,379806,2017-07-09 05:28:23,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15434422245247411402,379509,2017-07-08 09:42:18,Account Update,S-3GDW-EF9J-YJDZ-7MR7Y,,0.0,1.0
7964503970259318048,379509,2017-07-08 09:42:18,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16171829627953896069,379502,2017-07-08 09:22:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GDW-EF9J-YJDZ-7MR7Y,20.0,1.0
4754291540882222393,378926,2017-07-06 18:21:30,Reward Recipient Assignment,S-3GDW-EF9J-YJDZ-7MR7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12815108388325819,378915,2017-07-06 17:49:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GDW-EF9J-YJDZ-7MR7Y,1.40670733,1.0
