ID,Height,timestamp,Type,From,To,Amount,Fee
12123663120938109047,779850,2020-08-01 14:35:43,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-4Y3L-HTP3-9HX5-2QU9P,2.05185,0.0735
2660423685611088378,742140,2020-04-18 09:48:48,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-KFW8-XS8J-CBPX-GQVP9,2.0,0.0147
4685639967267730253,740967,2020-04-15 03:11:54,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-LMAU-XX9U-XFKE-G9H2W,3.0,0.0147
8008562482448751500,740960,2020-04-15 02:15:48,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-QLUN-USYC-82C9-H3ECJ,1.0,0.03675
16538210503246900788,739225,2020-04-10 05:50:51,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-NGQD-P6UG-39RC-HD8PT,2.0,0.0147
17225077781105804122,739200,2020-04-10 04:19:11,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.0147
10288249208770507690,739176,2020-04-10 02:58:19,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.0147
6266706482004866186,737795,2020-04-06 05:53:39,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.02205
3850130540301944512,737296,2020-04-04 20:21:15,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-44NM-24A9-SVJQ-6HSNA,1.0,0.02205
5597742725673526469,737273,2020-04-04 18:49:16,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-AZTB-XSLN-BTCF-CRPAA,1.0,0.00735
8116853202311002359,737052,2020-04-04 03:36:38,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-YGUU-BNZX-56R2-FP5RR,5.0,0.0441
15960863488102319120,736698,2020-04-03 04:06:08,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.00735
4560916438555392781,734424,2020-03-27 19:21:54,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-LMAU-XX9U-XFKE-G9H2W,5.0,0.0588
15631030051580944906,734114,2020-03-26 22:41:38,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-LMAU-XX9U-XFKE-G9H2W,3.0,0.02205
6255871609919792805,732829,2020-03-23 08:06:57,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-E3YJ-NEA6-547K-BJNXC,1.0,0.0294
17782203655643433602,732785,2020-03-23 05:26:41,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-MQ6T-7GTT-C8RF-3JN9G,3.0,0.0588
12254485148445985133,732505,2020-03-22 10:39:18,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
2399117569660104050,732103,2020-03-21 07:59:56,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-A5BY-YMEN-SXRQ-6CM2U,1.0,0.05145
14278539163415314089,731566,2020-03-19 19:38:25,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-VZF4-37JR-3DY3-74EUS,3.0,0.0294
9846972717556316117,731278,2020-03-19 00:14:29,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-LMAU-XX9U-XFKE-G9H2W,9.0,0.0588
6153627198647531239,731119,2020-03-18 14:02:25,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-E4AD-KYUN-TDZ3-CW5H7,2.0,0.03675
16342995249337243061,730898,2020-03-17 22:53:22,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-LMAU-XX9U-XFKE-G9H2W,2.0,0.0294
16271451707083435792,729981,2020-03-15 09:30:57,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-E74J-FQDQ-VZKY-F999P,2.0,0.0588
9764010827985713682,729756,2020-03-14 18:41:55,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-XJSU-43DG-LV93-ACSTV,1.0,0.03675
7879436652539116388,729510,2020-03-14 01:49:14,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-KHAG-KBF8-3NNE-3WTB2,13.0,0.02205
18039504157208632879,729106,2020-03-12 22:48:40,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-LMAU-XX9U-XFKE-G9H2W,15.0,0.0588
13528613149820140293,728926,2020-03-12 10:31:25,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-5KUL-9QDT-BHWC-8LSNM,18.0,0.00735
4736047286585145999,728009,2020-03-09 20:59:02,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-CVGV-3FL9-62RJ-7X9ZD,7.0,0.0147
6599910062390148064,727459,2020-03-08 08:17:38,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-LMAU-XX9U-XFKE-G9H2W,3.0,0.00735
14768001251220047149,726422,2020-03-05 10:25:52,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-KP7J-KRAZ-ZN7G-46ELP,2.0,0.0441
13067806639666880054,725730,2020-03-03 11:46:39,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-LMAU-XX9U-XFKE-G9H2W,3.0,0.03675
6246784525705173485,724309,2020-02-28 12:47:20,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-LMAU-XX9U-XFKE-G9H2W,22.0,0.02205
5969576620609151153,722883,2020-02-24 12:33:35,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-NNUC-J8A5-YZYJ-FNNBU,11.0,0.0588
13669573154507956789,722650,2020-02-23 21:05:41,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-LMAU-XX9U-XFKE-G9H2W,2.0,0.0294
15064648198945117840,722592,2020-02-23 17:04:34,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-LMAU-XX9U-XFKE-G9H2W,2.0,0.0441
7669124382269613933,721629,2020-02-21 00:34:07,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-B9EH-TA28-BZ7V-G6TCS,13.0,0.02205
13473375979160512943,721520,2020-02-20 17:01:35,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-LMAU-XX9U-XFKE-G9H2W,6.0,0.0294
2631691404949381177,720445,2020-02-17 16:56:51,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-LMAU-XX9U-XFKE-G9H2W,11.0,0.0588
14601099908166060314,718003,2020-02-10 21:18:07,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-CYPB-2D7Q-ZM5A-5VB4F,25.0,0.0441
13920797472032610537,717540,2020-02-09 13:50:26,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-F26Z-G9CT-Z8DL-DDQGT,5.0,0.0588
14375680279635628235,717369,2020-02-09 02:29:37,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-LMAU-XX9U-XFKE-G9H2W,22.0,0.02205
4700399033654902231,716675,2020-02-07 03:26:41,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-LMAU-XX9U-XFKE-G9H2W,9.0,0.0588
519438543631491778,716513,2020-02-06 16:52:52,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-LMAU-XX9U-XFKE-G9H2W,2.0,0.0441
5230668818771730112,716432,2020-02-06 11:45:43,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-ZFQC-SAQ3-HYBQ-DRHV3,1.0,0.0294
17204122404640751628,716401,2020-02-06 08:49:37,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-DH6K-ZSJ5-6B52-63E4K,12.0,0.0441
11695039712034438739,715772,2020-02-04 14:47:28,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.02205
17922278893894857638,715720,2020-02-04 11:16:51,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.0294
9070805823692800465,714370,2020-01-31 17:04:51,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.0294
10437018743395850518,713887,2020-01-30 08:22:10,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-LMAU-XX9U-XFKE-G9H2W,10.0,0.03675
14512473707349358656,712517,2020-01-26 12:42:28,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-US67-UK42-LAM6-3WVYR,6.0,0.02205
10674939459172252078,711836,2020-01-24 14:39:03,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-3WYV-9SWB-BGA6-GWHDZ,2.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LMAU-XX9U-XFKE-G9H2W,10.0,0.0588
