ID,Height,timestamp,Type,From,To,Amount,Fee
12675683605064188928,1202837,2023-10-21 11:07:57,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13669994896385815274,1202836,2023-10-21 11:03:54,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-D3AG-278Y-NMX6-5XH46,0.3,0.02
15901945958744338189,1066885,2022-10-08 13:23:42,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
12601582151316843106,1066885,2022-10-08 13:23:42,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
10690439681998573451,1066884,2022-10-08 13:18:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-D3AG-278Y-NMX6-5XH46,0.3,0.02
11541065446944480988,1063254,2022-09-28 11:12:01,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13150403463821085560,1063254,2022-09-28 11:12:01,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-BHGT-NTCV-K4VS-ACTUZ,0.01,0.0
10404967198487689655,1063254,2022-09-28 11:12:01,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
6040864692384785588,1063254,2022-09-28 11:12:01,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12546147005776112045,1063253,2022-09-28 11:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-D3AG-278Y-NMX6-5XH46,0.3,0.02
5618770014847785374,1063253,2022-09-28 11:07:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-D3AG-278Y-NMX6-5XH46,200.3,0.02
18255044800992944970,1062843,2022-09-27 07:49:50,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
341041272603839487,1062842,2022-09-27 07:46:36,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-D3AG-278Y-NMX6-5XH46,0.31,0.02
11635339163590895446,1051853,2022-08-27 18:37:40,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2865101357052354612,1051852,2022-08-27 18:32:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-D3AG-278Y-NMX6-5XH46,0.3,0.02
1899710356667874469,1039589,2022-07-24 16:38:01,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1597112517030852580,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-D3AG-278Y-NMX6-5XH46,0.3,0.02
14515771176904779241,1029400,2022-06-26 08:42:09,Contract Payment,S-D3AG-278Y-NMX6-5XH46,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8373220606447807120,1029399,2022-06-26 08:38:07,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-D3AG-278Y-NMX6-5XH46,0.3,0.02
