ID,Height,timestamp,Type,From,To,Amount,Fee
3590395821417020407,636074,2019-06-26 15:47:18,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-4TYX-NQ78-XJS3-DRWUT,861.0,0.1
6158460267776276100,632784,2019-06-17 10:52:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,50.1,1.0
17545156337804662665,627042,2019-06-01 09:34:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.5,1.0
9159981816768325514,626786,2019-05-31 16:26:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.87,1.0
6516704225067804181,625857,2019-05-29 01:53:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.42999999,1.0
665111992938883954,625146,2019-05-27 02:33:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,56.73,1.0
16921535261263801854,624361,2019-05-24 21:49:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.2,1.0
17504654325877455570,622696,2019-05-20 05:34:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.92,1.0
14617609495996799649,622092,2019-05-18 13:33:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.49999999,1.0
15724631012935998949,621680,2019-05-17 09:37:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.45,1.0
14109280750672897098,620020,2019-05-12 18:11:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.61,1.0
15076082434209931439,618956,2019-05-09 19:18:44,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,4000.0,0.1
415652027752262488,618774,2019-05-09 06:41:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,54.16,1.0
10384057104572841878,616973,2019-05-04 05:49:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.9,1.0
9844894692317383047,615852,2019-05-01 02:48:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.71,1.0
4435183025495341936,615146,2019-04-29 03:44:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.56,1.0
12051367882039383373,614645,2019-04-27 17:36:41,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2000.0,0.1
12845869715404370236,614267,2019-04-26 16:18:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.0,1.0
16764251085744317939,612899,2019-04-22 20:21:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.04,1.0
14566917277619621820,612126,2019-04-20 16:39:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.95,1.0
3531592082652736361,611090,2019-04-17 19:07:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.82,1.0
9710283652317030890,610296,2019-04-15 13:51:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.71,1.0
1310506562845812614,609288,2019-04-12 18:15:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,54.44,1.0
10191885247019146379,608751,2019-04-11 05:59:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,64.01,1.0
14943651112099336789,607740,2019-04-08 10:22:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,307.16,1.0
16867873317810962553,606535,2019-04-05 01:38:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,84.11,1.0
10711353269442013228,606459,2019-04-04 20:39:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.37,1.0
12635046092472636059,605838,2019-04-03 02:52:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,50.34,1.0
7150072903049223172,601283,2019-03-21 08:42:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,54.86,1.0
8589587187697419339,600140,2019-03-18 04:08:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,56.46,1.0
5126831124430527338,599055,2019-03-15 03:05:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,57.98999999,1.0
1822095955445904493,597179,2019-03-09 20:35:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,54.2,1.0
16393881048602602222,596319,2019-03-07 10:53:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.76,1.0
4859390304944333830,596214,2019-03-07 04:13:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.16,1.0
8523429511798332698,594789,2019-03-03 03:49:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,50.48,1.0
16102409811450964539,593780,2019-02-28 08:08:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.56,1.0
15294760009317661472,592837,2019-02-25 16:55:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,50.37,1.0
4006601798698254577,592089,2019-02-23 15:05:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,50.85999999,1.0
2795484511605683347,591312,2019-02-21 10:28:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,50.06,1.0
4431353671176115632,590449,2019-02-19 01:18:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.45,1.0
15517502621147351031,589710,2019-02-16 23:18:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,57.40999999,1.0
13722257592739474444,588954,2019-02-14 20:11:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.77,1.0
8127551268197543869,588013,2019-02-12 04:44:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.00999999,1.0
11697762638882140361,586907,2019-02-09 02:29:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,489.88,1.0
3856250623052159095,585916,2019-02-06 07:49:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.96,1.0
1453157511618282320,583881,2019-01-31 15:19:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.34999999,1.0
594680905118083554,582588,2019-01-28 00:06:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.41,1.0
3965486244499794778,581622,2019-01-25 07:31:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,477.84,1.0
16484493924111428242,580721,2019-01-22 19:02:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.00999999,1.0
11652708181645253603,580150,2019-01-21 04:32:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,57.66999999,1.0
9238356582488074461,579636,2019-01-19 17:48:31,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2000.0,0.1
17262069548035203729,578520,2019-01-16 14:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,54.18,1.0
11921830496356492122,577507,2019-01-13 19:01:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,66.68,1.0
9072419220133758897,575539,2019-01-08 06:12:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,56.5,1.0
6582602339536530782,574197,2019-01-04 12:11:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,61.29,1.0
14983775655276040203,572128,2018-12-29 17:43:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.19,1.0
15268034252642480270,571243,2018-12-27 06:27:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.56,1.0
495749750142930614,570876,2018-12-26 05:54:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.42999999,1.0
10868377623107231886,570528,2018-12-25 06:22:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,57.55,1.0
10744428147929488384,569583,2018-12-22 14:46:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.02,1.0
12314788665461669147,566594,2018-12-14 06:11:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,55.42,1.0
17371175370917227714,565408,2018-12-10 22:46:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,58.62,1.0
260782580328986891,564807,2018-12-09 06:20:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,58.23,1.0
7826242427310034135,563977,2018-12-06 22:49:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,58.05999999,1.0
14289530355842751439,560583,2018-11-27 10:28:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,56.25,1.0
380359979200387992,556087,2018-11-14 20:04:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,54.75,1.0
17173836694889196420,553889,2018-11-08 16:28:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.48,1.0
17767511824543996506,552050,2018-11-03 12:48:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,57.73999999,1.0
1066447428141980772,551286,2018-11-01 09:46:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,50.22,1.0
2231430448448796717,550069,2018-10-29 00:04:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,57.93,1.0
14753869955036634911,549483,2018-10-27 08:24:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,59.04,1.0
7400566401553002240,548680,2018-10-25 02:33:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.02,1.0
8531904657344773163,548317,2018-10-24 02:09:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.21,1.0
6209992747159765087,542137,2018-10-06 19:03:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.58,1.0
7011133750081095482,541148,2018-10-04 00:36:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,199.73999999,1.0
12971081419007750550,540648,2018-10-02 15:12:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,61.53,1.0
3242566786818532084,539580,2018-09-29 15:14:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,60.94,1.0
6642654714034413285,539078,2018-09-28 05:53:43,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,750.0,0.1
4644787364702397795,538498,2018-09-26 14:44:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,72.22,1.0
579649376085438571,537906,2018-09-24 22:44:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.37,1.0
17995660020041006171,536332,2018-09-20 12:57:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,57.39,1.0
2724722927021184533,535263,2018-09-17 13:34:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,56.08,1.0
16922621565030069163,534867,2018-09-16 10:51:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,53.34,1.0
8558323340623078212,533978,2018-09-13 23:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,67.52,1.0
1567545287619709636,533011,2018-09-11 06:51:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,61.7,1.0
6477022180652562479,532074,2018-09-08 15:02:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,427.78,1.0
13052031441737300149,531799,2018-09-07 20:22:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,57.49,1.0
13513367493954222006,530991,2018-09-05 14:23:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,50.39,1.0
17219087198893804696,529406,2018-09-01 04:01:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,59.89,1.0
7014774649669082425,528361,2018-08-29 05:49:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,51.28,1.0
4643525538688112604,527459,2018-08-26 17:17:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,64.97,1.0
17145188735224694333,527202,2018-08-26 00:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.13999999,1.0
488533846609344543,526390,2018-08-23 17:40:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,56.74,1.0
11110491536726708559,525593,2018-08-21 11:58:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.05,1.0
4057613905405088112,524874,2018-08-19 11:42:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,52.98,1.0
6652377351258485722,524356,2018-08-18 01:13:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,86.63,1.0
5455910454647086194,524011,2018-08-17 01:37:59,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,0.1
13703005879335046245,523863,2018-08-16 15:58:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.76,1.0
11239506556705803320,522696,2018-08-13 09:48:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.14,1.0
13207159337693895623,521075,2018-08-08 20:43:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,518.54999999,1.0
816756265841083524,520283,2018-08-06 15:44:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.3,1.0
13410717729184239697,518218,2018-07-31 20:25:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.89,1.0
7875503559826042552,517846,2018-07-30 19:50:59,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,0.1
10024793890617468819,516252,2018-07-26 08:44:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.49,1.0
17588493105611417961,514916,2018-07-22 15:17:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,555.99,1.0
11944532186568824154,514718,2018-07-22 01:29:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,108.58,1.0
11020967223416281636,513149,2018-07-17 15:56:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.52,1.0
3657559142918955323,512201,2018-07-15 00:41:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,108.09,1.0
4403642948609307055,510327,2018-07-09 18:49:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.65,1.0
6120490508061367412,507411,2018-07-01 15:07:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,113.63,1.0
8758848208516225317,506108,2018-06-27 23:34:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,116.37,1.0
3478373591588667534,505683,2018-06-26 19:12:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.64,1.0
14074176546697568497,504578,2018-06-23 16:34:58,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2000.0,1.0
17781206324515432383,503763,2018-06-21 10:32:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,110.61999999,1.0
2105917464773984913,503276,2018-06-20 01:47:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,496.74,1.0
3213874715139460429,503224,2018-06-19 22:04:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.07,1.0
12726079706223872820,496317,2018-05-31 13:27:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,110.63,1.0
16615353568248200103,495419,2018-05-29 01:01:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.54,1.0
10167734761672718408,494440,2018-05-26 07:39:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,109.24,1.0
649909868606276681,492801,2018-05-21 17:47:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.77,1.0
2032558891029454515,490310,2018-05-14 18:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.81,1.0
17129298893384609917,488636,2018-05-10 01:15:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.76,1.0
12560375656185337702,487199,2018-05-06 00:52:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.5,1.0
14346734760528021049,486445,2018-05-03 22:27:45,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,3000.0,1.0
17828615531175531593,484601,2018-04-28 18:47:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.48,1.0
14786616057315385723,483575,2018-04-25 21:30:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,107.14,1.0
2925461158958796695,478955,2018-04-12 23:12:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.73,1.0
15826659604890366569,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FLFF-N7A6-24N7-7NDVQ,0.04097161,1.0
15144573628958463440,476815,2018-04-06 23:35:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.71,1.0
11968233452517973925,474709,2018-04-01 02:01:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,108.58,1.0
11004913745029806995,472561,2018-03-26 01:39:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.33999999,1.0
377991872583709787,470931,2018-03-21 12:23:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.62,1.0
6049643063881958092,468710,2018-03-15 06:39:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.19999999,1.0
72878483551398549,467343,2018-03-11 11:20:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.88999999,1.0
9723057223324781110,466196,2018-03-08 06:14:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,112.05,1.0
12671904372573455573,465329,2018-03-05 19:50:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.07,1.0
1155582259521169861,463719,2018-03-01 07:47:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,101.83999999,1.0
2324309178245040077,462546,2018-02-26 01:10:47,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
14388731942831868676,462396,2018-02-25 14:56:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,101.0,1.0
8674679505270549005,461839,2018-02-24 01:50:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,648.13999999,1.0
6648148789963004209,461170,2018-02-22 04:58:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,101.86,1.0
12340351843448334667,460639,2018-02-20 17:23:32,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
2528990912343023144,460490,2018-02-20 06:48:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.3,1.0
4420683762913611490,460174,2018-02-19 09:54:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,601.36,1.0
8209688911894137106,459705,2018-02-18 02:36:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.58,1.0
275068039395424202,458969,2018-02-16 01:21:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.57,1.0
13129092622728448751,457686,2018-02-12 11:18:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.13,1.0
2127519598272901984,456615,2018-02-09 11:00:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.43,1.0
3501309655884578342,455726,2018-02-06 23:33:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,101.69,1.0
14288971385065184026,454794,2018-02-04 08:56:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.79,1.0
1045705460779011838,454316,2018-02-03 01:14:59,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
13380925614760080130,453911,2018-02-01 21:38:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,1362.16,1.0
13251236251769592974,453542,2018-01-31 21:04:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,107.49,1.0
6653293732299821180,453112,2018-01-30 16:09:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,703.48,1.0
2330067480198447519,453050,2018-01-30 12:07:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.84999999,1.0
961713871035775434,452179,2018-01-28 01:31:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.43,1.0
18156991424315805569,451053,2018-01-24 21:56:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.57,1.0
6005830767325704109,450016,2018-01-22 00:13:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.51,1.0
15245991193490413042,449324,2018-01-20 02:15:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,108.47,1.0
12103574360523971252,448911,2018-01-18 22:17:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,107.72999999,1.0
8676711021440445939,448501,2018-01-17 18:53:20,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
